information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-20T11:21:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5685fb92-a127-4b5d-8b5a-5dc1813d1343,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.187,0.56,0.0,3.95,0.0,,194.29,190.1,,,Visualizer
moment,0.446,0.58,0.0,4.68,0.0,,194.35,190.44,,,Visualizer
moment,0.638,0.83,0.0,5.65,0.0,,190.62,190.75,,,Visualizer
moment,0.84,1.1,0.0,6.42,0.0,,187.29,190.59,,,Visualizer
moment,1.058,1.16,0.0,6.92,0.0,,187.46,190.75,,,Visualizer
moment,1.24,1.43,0.0,7.27,0.0,,188.4,190.83,,,Visualizer
moment,1.44,1.65,0.0,7.51,0.0,,190.04,191.02,,,Visualizer
moment,1.69,1.63,0.0,7.66,0.0,,191.69,191.18,,,Visualizer
moment,1.892,1.65,0.0,7.73,0.0,,193.63,191.39,,,Visualizer
moment,2.088,1.69,0.0,7.77,0.0,,195.06,191.69,,,Visualizer
moment,2.29,1.65,0.0,7.72,0.0,,196.2,192.17,,,Visualizer
moment,2.491,1.6,0.0,7.75,0.0,,196.74,192.77,,,Visualizer
moment,2.689,1.62,0.0,7.7,0.0,,197.16,193.18,,,Visualizer
moment,2.945,1.58,0.0,7.67,0.0,,197.16,193.83,,,Visualizer
moment,3.138,1.6,0.0,7.74,0.0,,196.8,194.43,,,Visualizer
moment,3.338,1.63,0.0,7.68,0.0,,196.5,194.75,,,Visualizer
moment,3.547,1.65,0.0,7.57,0.0,,195.84,195.05,,,Visualizer
moment,3.745,1.75,0.0,7.58,0.0,,195.3,195.5,,,Visualizer
moment,3.937,1.88,0.0,7.5,0.0,,195.12,195.57,,,Visualizer
moment,4.189,2.05,0.0,7.45,0.0,,194.65,195.6,,,Visualizer
moment,4.388,2.31,0.0,7.35,0.0,,194.17,195.67,,,Visualizer
moment,4.59,2.6,0.0,7.23,0.0,,193.58,195.72,,,Visualizer
moment,4.805,2.87,0.0,7.09,0.0,,193.4,195.75,,,Visualizer
moment,4.987,3.27,0.0,6.63,0.0,,193.11,195.67,,,Visualizer
moment,5.188,3.56,0.0,6.01,0.0,,192.75,195.57,,,Visualizer
moment,5.445,3.67,0.0,5.35,0.0,,192.63,195.6,,,Visualizer
moment,5.638,3.76,0.0,4.53,0.0,,192.28,195.55,,,Visualizer
moment,5.846,3.73,0.0,3.81,0.0,,191.98,195.39,,,Visualizer
moment,6.04,3.72,0.0,3.11,0.0,,191.81,195.27,,,Visualizer
moment,6.248,3.5,0.0,2.55,0.0,,191.69,195.3,,,Visualizer
moment,6.494,3.37,0.0,2.21,0.0,,191.57,195.24,,,Visualizer
moment,6.688,3.48,0.0,1.75,0.0,,191.39,195.32,,,Visualizer
moment,6.899,3.3,0.0,1.42,0.0,,191.34,195.27,,,Visualizer
moment,7.089,3.18,0.0,1.18,0.0,,191.15,195.1,,,Visualizer
moment,7.295,3.13,0.0,1.04,0.0,,191.34,195.17,,,Visualizer
moment,7.489,3.1,0.12,0.93,0.12,,191.39,195.22,,,Visualizer
moment,7.687,3.18,0.1,0.77,0.1,,191.34,195.1,,,Visualizer
moment,7.941,3.13,0.09,0.6,0.09,,191.27,194.97,,,Visualizer
moment,8.138,3.02,0.09,0.59,0.09,,191.22,194.99,,,Visualizer
moment,8.344,3.04,0.17,0.67,0.17,,191.45,195.11,,,Visualizer
moment,8.538,3.2,0.17,0.57,0.05,,191.1,194.95,,,Visualizer
moment,8.739,3.12,0.16,0.45,0.06,,191.04,195.01,,,Visualizer
moment,8.939,2.99,0.18,0.35,0.09,,190.98,195.02,,,Visualizer
moment,9.193,2.98,0.2,0.39,0.11,,191.1,194.91,,,Visualizer
moment,9.389,2.98,0.21,0.43,0.06,,191.04,194.9,,,Visualizer
moment,9.593,2.99,0.22,0.42,0.05,,190.8,194.81,,,Visualizer
moment,9.788,3.01,0.23,0.41,0.06,,190.68,194.83,,,Visualizer
moment,9.997,3.01,0.29,0.43,0.1,,190.62,194.79,,,Visualizer
moment,10.237,3.1,0.46,0.37,0.26,,190.51,194.73,,,Visualizer
moment,10.443,2.98,0.45,0.39,0.24,,190.45,194.76,,,Visualizer
moment,10.639,2.96,0.55,0.4,0.33,,190.33,194.75,,,Visualizer
moment,10.839,3.02,0.63,0.39,0.4,,190.33,194.68,,,Visualizer
moment,11.043,3.0,0.61,0.43,0.32,,190.22,194.54,,,Visualizer
moment,11.241,3.04,0.66,0.36,0.21,,190.04,194.7,,,Visualizer
moment,11.438,2.98,0.68,0.4,0.22,,190.1,194.62,,,Visualizer
moment,11.692,2.97,0.72,0.44,0.07,,189.75,194.44,,,Visualizer
moment,11.898,2.97,0.78,0.48,0.16,,189.75,194.55,,,Visualizer
moment,12.09,3.03,0.86,0.48,0.24,,189.57,194.45,,,Visualizer
moment,12.291,3.05,0.91,0.43,0.25,,189.39,194.42,,,Visualizer
moment,12.488,2.99,1.22,0.46,0.54,,189.22,194.34,,,Visualizer
moment,12.689,2.99,1.23,0.47,0.51,,189.33,194.34,,,Visualizer
moment,12.944,2.99,1.35,0.5,0.57,,188.8,194.32,,,Visualizer
moment,13.138,3.01,1.43,0.48,0.57,,188.8,194.27,,,Visualizer
moment,13.344,3.0,1.79,0.56,0.88,,188.75,194.2,,,Visualizer
moment,13.539,3.15,1.65,0.8,0.43,,188.34,194.27,,,Visualizer
moment,13.748,3.6,1.8,1.17,0.57,,187.81,194.21,,,Visualizer
moment,13.937,4.32,1.8,1.45,0.45,,186.94,194.17,,,Visualizer
moment,14.194,5.09,2.19,1.65,0.76,,186.53,194.08,,,Visualizer
moment,14.388,5.84,2.2,1.69,0.43,,185.83,194.05,,,Visualizer
moment,14.589,6.41,2.6,1.69,0.93,,185.66,193.98,,,Visualizer
moment,14.805,6.97,2.62,1.62,0.82,,185.54,194.01,,,Visualizer
moment,15.004,7.39,2.81,1.57,1.01,,185.49,193.94,,,Visualizer
moment,15.189,7.73,3.06,1.47,0.87,,185.89,193.79,,,Visualizer
moment,15.44,8.0,3.42,1.4,1.22,,186.3,193.57,,,Visualizer
moment,15.638,8.25,3.6,1.32,1.0,,186.65,193.49,,,Visualizer
moment,15.838,8.32,3.97,1.24,1.35,,187.35,193.43,,,Visualizer
moment,16.047,8.53,4.23,1.14,1.18,,188.11,193.3,,,Visualizer
moment,16.238,8.65,4.5,1.08,1.42,,188.64,193.19,,,Visualizer
moment,16.451,8.63,4.7,1.06,1.28,,189.39,192.98,,,Visualizer
moment,16.69,8.72,5.2,1.07,1.59,,190.33,193.03,,,Visualizer
moment,16.895,8.78,5.4,1.07,1.43,,190.92,192.98,,,Visualizer
moment,17.09,8.84,5.87,1.09,1.45,,191.62,192.84,,,Visualizer
moment,17.306,8.85,6.22,1.1,1.63,,192.21,192.81,,,Visualizer
moment,17.489,8.87,6.34,1.1,1.63,,192.87,192.74,,,Visualizer
moment,17.696,8.87,6.64,1.12,1.44,,193.22,192.65,,,Visualizer
moment,17.988,8.91,7.04,1.12,1.63,,193.46,192.68,,,Visualizer
moment,18.14,8.9,7.51,1.14,1.63,,193.75,192.73,,,Visualizer
moment,18.344,8.87,7.96,1.17,1.73,,193.99,192.71,,,Visualizer
moment,18.545,8.89,8.27,1.21,1.79,,194.17,192.76,,,Visualizer
moment,18.745,8.94,8.65,1.22,1.81,,194.06,192.76,,,Visualizer
moment,18.938,8.93,9.04,1.22,1.85,,193.94,192.84,,,Visualizer
moment,19.19,8.88,9.45,1.26,1.93,,193.94,192.82,,,Visualizer
moment,19.388,8.92,9.83,1.27,1.86,,193.87,192.83,,,Visualizer
moment,19.588,8.94,10.22,1.29,1.94,,193.99,192.95,,,Visualizer
moment,19.791,8.98,10.63,1.3,1.97,,194.11,192.99,,,Visualizer
moment,19.988,8.91,10.99,1.32,1.94,,194.06,193.0,,,Visualizer
moment,20.188,8.99,11.5,1.32,2.04,,194.23,193.04,,,Visualizer
moment,20.441,8.93,11.88,1.36,2.04,,194.35,193.06,,,Visualizer
moment,20.645,8.91,12.5,1.37,2.05,,194.29,193.08,,,Visualizer
moment,20.838,8.91,12.98,1.35,2.13,,194.41,193.03,,,Visualizer
moment,21.041,8.89,13.39,1.34,2.14,,194.71,193.19,,,Visualizer
moment,21.249,8.91,13.83,1.37,2.13,,194.71,193.12,,,Visualizer
moment,21.442,8.92,14.29,1.43,2.2,,194.94,193.22,,,Visualizer
moment,21.689,8.99,14.78,1.46,2.27,,194.71,193.1,,,Visualizer
moment,21.914,8.96,15.31,1.45,2.32,,194.94,193.22,,,Visualizer
moment,22.088,8.93,16.03,1.46,2.42,,194.82,193.3,,,Visualizer
moment,22.289,8.97,16.27,1.5,2.43,,194.71,193.22,,,Visualizer
moment,22.489,9.04,16.75,1.52,2.45,,194.59,193.3,,,Visualizer
moment,22.687,8.95,17.43,1.54,2.42,,194.47,193.25,,,Visualizer
moment,22.942,8.95,17.63,1.53,2.31,,194.59,193.27,,,Visualizer
