information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-04-14T07:26:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Rwanda Gasharu,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,47.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc67dfdd-aad7-4885-8720-e0ad6aa8b9be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.262,0.52,0.0,4.09,0.0,,86.89,73.43,,,Visualizer
moment,0.524,0.59,0.0,5.0,0.0,,86.14,73.64,,,Visualizer
moment,0.749,0.77,0.0,5.64,0.0,,85.98,73.6,,,Visualizer
moment,1.011,0.81,0.0,6.17,0.0,,86.41,73.94,,,Visualizer
moment,1.275,0.79,0.0,6.58,0.0,,86.99,74.93,,,Visualizer
moment,1.501,0.89,0.0,6.89,0.0,,87.68,76.23,,,Visualizer
moment,1.763,0.98,0.0,7.16,0.0,,88.34,77.77,,,Visualizer
moment,2.024,1.01,0.0,7.35,0.0,,89.0,79.25,,,Visualizer
moment,2.249,1.03,0.0,7.57,0.0,,89.39,80.56,,,Visualizer
moment,2.549,1.07,0.0,7.68,0.0,,89.66,81.63,,,Visualizer
moment,2.774,1.04,0.0,7.74,0.0,,89.72,82.64,,,Visualizer
moment,2.999,1.1,0.0,7.81,0.0,,89.79,83.57,,,Visualizer
moment,3.261,1.15,0.0,7.84,0.0,,89.59,84.19,,,Visualizer
moment,3.524,1.25,0.0,7.85,0.0,,89.52,84.86,,,Visualizer
moment,3.749,1.4,0.0,7.91,0.0,,89.26,85.41,,,Visualizer
moment,4.011,1.61,0.0,7.92,0.0,,89.19,85.83,,,Visualizer
moment,4.274,1.86,0.19,8.01,0.18,,89.06,86.14,,,Visualizer
moment,4.499,2.18,0.71,8.03,0.69,,88.96,86.39,,,Visualizer
moment,4.761,2.63,0.94,8.1,0.91,,88.7,86.48,,,Visualizer
moment,5.024,3.25,1.85,8.08,1.79,,88.6,86.73,,,Visualizer
moment,5.249,3.96,2.77,7.67,2.5,,88.47,86.93,,,Visualizer
moment,5.511,4.54,3.77,7.06,3.18,,88.27,87.04,,,Visualizer
moment,5.776,4.97,4.74,6.16,3.68,,87.98,87.04,,,Visualizer
moment,5.999,4.76,4.95,5.2,3.0,,87.58,87.16,,,Visualizer
moment,6.262,4.31,5.81,4.26,2.94,,87.09,87.19,,,Visualizer
moment,6.523,3.71,6.34,3.54,2.49,,86.47,87.19,,,Visualizer
moment,6.749,3.34,6.69,2.81,2.39,,85.89,87.15,,,Visualizer
moment,7.011,2.84,7.17,2.19,2.15,,85.43,87.24,,,Visualizer
moment,7.274,2.41,7.52,1.7,1.79,,85.07,87.2,,,Visualizer
moment,7.499,2.14,8.08,1.44,1.68,,84.85,87.26,,,Visualizer
moment,7.762,2.15,8.25,1.53,1.51,,84.43,87.24,,,Visualizer
moment,8.024,2.38,8.52,1.86,1.42,,84.07,87.23,,,Visualizer
moment,8.249,2.78,8.94,2.14,1.37,,83.2,87.17,,,Visualizer
moment,8.511,3.27,9.14,2.47,1.26,,82.43,87.12,,,Visualizer
moment,8.773,3.78,9.76,2.69,1.46,,81.46,87.14,,,Visualizer
moment,8.999,4.22,10.08,2.79,1.51,,80.75,87.11,,,Visualizer
moment,9.261,4.56,10.78,2.89,1.94,,80.37,87.08,,,Visualizer
moment,9.523,4.79,11.55,2.97,2.33,,80.34,86.98,,,Visualizer
moment,9.748,4.99,12.16,3.05,2.54,,80.4,86.95,,,Visualizer
moment,10.011,5.15,12.96,3.14,2.79,,80.53,86.86,,,Visualizer
moment,10.313,5.3,13.61,3.23,2.74,,80.72,86.78,,,Visualizer
moment,10.499,5.39,14.73,3.24,3.08,,81.04,86.69,,,Visualizer
moment,10.761,5.43,15.38,3.39,3.12,,81.01,86.52,,,Visualizer
moment,11.023,5.51,16.19,3.58,3.36,,81.11,86.44,,,Visualizer
moment,11.248,5.58,17.39,3.68,3.66,,81.04,86.29,,,Visualizer
moment,11.511,5.59,18.26,3.82,3.62,,81.01,86.17,,,Visualizer
moment,11.776,5.57,19.58,3.96,4.07,,80.75,86.05,,,Visualizer
moment,11.999,5.59,20.45,4.13,4.12,,80.59,85.97,,,Visualizer
moment,12.261,5.65,21.38,4.28,4.27,,80.21,85.91,,,Visualizer
moment,12.523,5.64,22.85,4.41,4.44,,79.7,85.81,,,Visualizer
moment,12.748,5.65,24.33,4.58,4.6,,79.21,85.73,,,Visualizer
moment,13.011,5.61,25.36,4.74,4.75,,78.73,85.6,,,Visualizer
moment,13.274,5.64,26.38,4.87,4.84,,78.22,85.43,,,Visualizer
moment,13.499,5.66,28.01,5.0,4.99,,77.84,85.29,,,Visualizer
moment,13.761,5.63,29.0,5.03,5.02,,77.58,85.16,,,Visualizer
moment,14.023,5.54,30.56,5.03,5.03,,77.33,85.02,,,Visualizer
moment,14.248,5.39,31.68,5.02,5.13,,77.23,84.83,,,Visualizer
moment,14.514,5.28,32.7,4.96,5.15,,77.04,84.66,,,Visualizer
moment,14.773,5.09,33.76,4.96,5.09,,76.81,84.5,,,Visualizer
moment,14.998,5.04,35.27,5.04,5.05,,76.85,84.31,,,Visualizer
moment,15.262,5.03,36.26,5.07,4.95,,76.65,84.06,,,Visualizer
moment,15.523,4.95,37.79,5.08,4.93,,76.78,83.88,,,Visualizer
moment,15.748,4.88,38.79,5.08,4.87,,76.75,83.72,,,Visualizer
moment,16.011,4.8,40.38,5.07,4.95,,76.81,83.63,,,Visualizer
moment,16.273,4.73,41.35,5.12,4.93,,76.94,83.43,,,Visualizer
moment,16.502,4.67,42.34,5.14,4.88,,76.97,83.29,,,Visualizer
