information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-04-15T09:23:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,48.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ea01795-8aff-4857-a8da-1109e24add6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.24,0.12,0.0,2.85,0.0,,89.07,71.48,,,Visualizer
moment,0.532,0.24,0.0,2.26,0.0,,85.71,71.6,,,Visualizer
moment,0.775,0.51,0.0,1.76,0.0,,84.48,71.62,,,Visualizer
moment,1.021,0.49,0.0,1.37,0.0,,85.09,71.65,,,Visualizer
moment,1.262,0.32,0.0,1.06,0.0,,85.77,72.9,,,Visualizer
moment,1.506,0.31,0.0,0.83,0.0,,86.49,74.76,,,Visualizer
moment,1.751,0.38,0.0,0.64,0.0,,87.17,76.32,,,Visualizer
moment,1.992,0.31,0.0,0.5,0.0,,87.66,77.42,,,Visualizer
moment,2.236,0.12,0.0,1.08,0.0,,88.32,78.37,,,Visualizer
moment,2.53,0.04,0.0,2.47,0.0,,88.61,79.3,,,Visualizer
moment,2.772,0.04,0.0,3.6,0.0,,88.95,80.03,,,Visualizer
moment,3.016,0.17,0.0,4.46,0.0,,89.27,80.69,,,Visualizer
moment,3.259,0.44,0.0,5.11,0.0,,89.11,81.24,,,Visualizer
moment,3.505,0.5,0.0,5.62,0.0,,88.84,81.87,,,Visualizer
moment,3.752,0.67,0.0,5.97,0.0,,88.78,82.75,,,Visualizer
moment,3.992,0.89,0.0,6.24,0.0,,89.04,83.45,,,Visualizer
moment,4.235,0.98,-0.08,6.4,-0.08,,89.64,84.02,,,Visualizer
moment,4.529,1.04,0.0,6.51,0.0,,90.07,84.45,,,Visualizer
moment,4.771,1.14,0.0,6.54,0.0,,90.5,84.99,,,Visualizer
moment,5.016,1.18,0.0,6.59,0.0,,90.7,85.47,,,Visualizer
moment,5.259,1.32,0.0,6.62,0.0,,90.93,86.12,,,Visualizer
moment,5.503,1.45,0.0,6.65,0.0,,90.9,86.83,,,Visualizer
moment,5.746,1.59,0.0,6.6,0.0,,90.83,87.42,,,Visualizer
moment,5.99,1.74,0.0,6.6,0.0,,90.63,88.01,,,Visualizer
moment,6.234,1.88,0.0,6.59,0.0,,90.46,88.38,,,Visualizer
moment,6.527,2.07,0.0,6.56,0.0,,90.27,88.64,,,Visualizer
moment,6.769,2.27,0.0,6.55,0.0,,89.93,88.86,,,Visualizer
moment,7.015,2.49,0.0,6.42,0.0,,89.54,88.94,,,Visualizer
moment,7.258,2.71,0.0,6.25,0.0,,89.04,89.01,,,Visualizer
moment,7.502,2.92,0.0,6.02,0.0,,88.78,89.04,,,Visualizer
moment,7.746,3.06,0.0,5.74,0.0,,88.45,88.98,,,Visualizer
moment,7.989,3.17,0.0,5.39,0.0,,88.16,88.91,,,Visualizer
moment,8.233,3.3,0.0,4.91,0.0,,87.89,88.82,,,Visualizer
moment,8.536,3.36,0.0,4.4,0.0,,87.66,88.74,,,Visualizer
moment,8.768,3.41,0.0,3.85,0.0,,87.6,88.56,,,Visualizer
moment,9.013,3.39,0.0,3.32,0.0,,87.47,88.48,,,Visualizer
moment,9.257,3.33,0.0,2.87,0.0,,87.34,88.31,,,Visualizer
moment,9.499,3.31,0.0,2.5,0.0,,87.17,88.2,,,Visualizer
moment,9.744,3.28,0.0,2.11,0.0,,87.04,88.16,,,Visualizer
moment,9.987,3.19,0.0,1.84,0.0,,86.95,88.11,,,Visualizer
moment,10.288,3.21,0.0,1.57,0.0,,86.81,88.02,,,Visualizer
moment,10.525,3.15,0.17,1.44,0.18,,86.78,87.99,,,Visualizer
moment,10.825,3.15,0.63,1.25,0.67,,86.68,87.95,,,Visualizer
moment,11.02,3.05,0.94,1.16,1.0,,86.59,87.86,,,Visualizer
moment,11.265,3.09,1.16,1.05,1.23,,86.52,87.79,,,Visualizer
moment,11.499,3.08,1.39,0.87,1.3,,86.46,87.78,,,Visualizer
moment,11.742,3.01,1.5,0.85,0.92,,86.26,87.82,,,Visualizer
moment,11.987,3.06,1.87,0.83,0.99,,86.23,87.7,,,Visualizer
moment,12.28,3.06,2.02,0.74,0.91,,86.32,87.7,,,Visualizer
moment,12.523,3.0,2.22,0.7,0.8,,86.16,87.65,,,Visualizer
moment,12.767,3.08,2.42,0.7,0.79,,86.04,87.6,,,Visualizer
moment,13.01,3.05,2.57,0.57,0.74,,85.97,87.6,,,Visualizer
moment,13.254,2.95,2.81,0.55,0.75,,86.0,87.57,,,Visualizer
moment,13.498,3.01,2.85,0.64,0.67,,85.94,87.6,,,Visualizer
moment,13.741,3.05,2.96,0.61,0.57,,85.8,87.55,,,Visualizer
moment,13.983,2.99,3.28,0.57,0.64,,85.77,87.47,,,Visualizer
moment,14.285,2.97,3.39,0.63,0.62,,85.71,87.48,,,Visualizer
moment,14.52,3.07,3.55,0.61,0.67,,85.45,87.43,,,Visualizer
moment,14.765,3.01,3.6,0.57,0.55,,85.48,87.34,,,Visualizer
moment,15.009,2.94,3.87,0.63,0.62,,85.38,87.37,,,Visualizer
moment,15.252,3.05,4.06,0.58,0.67,,85.25,87.33,,,Visualizer
moment,15.496,3.03,4.09,0.57,0.57,,85.12,87.36,,,Visualizer
moment,15.793,2.95,4.3,0.57,0.74,,85.16,87.4,,,Visualizer
moment,16.033,3.01,4.47,0.67,0.64,,84.96,87.34,,,Visualizer
moment,16.276,3.05,4.72,0.63,0.67,,84.93,87.25,,,Visualizer
moment,16.52,2.97,4.94,0.63,0.7,,84.83,87.32,,,Visualizer
moment,16.763,2.98,5.01,0.71,0.68,,84.64,87.32,,,Visualizer
moment,17.008,3.07,5.25,0.6,0.71,,84.7,87.26,,,Visualizer
moment,17.25,2.95,5.31,0.64,0.63,,84.45,87.27,,,Visualizer
moment,17.495,3.01,5.68,0.75,0.79,,84.35,87.21,,,Visualizer
moment,17.798,3.18,5.91,0.96,0.93,,84.25,87.13,,,Visualizer
moment,18.028,3.6,6.03,1.33,0.83,,84.06,87.12,,,Visualizer
moment,18.275,4.25,6.35,1.72,0.94,,83.54,87.13,,,Visualizer
moment,18.519,5.0,6.57,2.05,0.88,,83.57,87.1,,,Visualizer
moment,18.762,5.77,6.72,2.24,0.86,,83.45,87.11,,,Visualizer
moment,19.006,6.31,7.04,2.42,1.06,,83.57,87.0,,,Visualizer
moment,19.249,6.94,7.32,2.48,1.03,,83.7,86.9,,,Visualizer
moment,19.492,7.38,7.8,2.49,1.31,,83.83,86.9,,,Visualizer
moment,19.834,7.69,8.36,2.5,1.62,,84.12,86.82,,,Visualizer
moment,20.04,7.98,9.02,2.52,2.03,,84.38,86.78,,,Visualizer
moment,20.274,8.18,9.58,2.52,2.17,,84.45,86.65,,,Visualizer
moment,20.518,8.35,10.32,2.5,2.41,,84.7,86.53,,,Visualizer
moment,20.761,8.48,10.68,2.5,2.46,,84.64,86.49,,,Visualizer
moment,21.005,8.6,11.34,2.5,2.46,,84.74,86.4,,,Visualizer
moment,21.247,8.67,11.69,2.52,2.24,,84.77,86.32,,,Visualizer
moment,21.491,8.76,12.4,2.52,2.21,,84.87,86.27,,,Visualizer
moment,21.8,8.79,12.92,2.47,2.15,,84.83,86.29,,,Visualizer
moment,22.029,8.75,13.91,2.47,2.47,,84.77,86.26,,,Visualizer
moment,22.271,8.8,14.42,2.45,2.71,,84.87,86.29,,,Visualizer
moment,22.517,8.83,15.15,2.44,2.8,,84.93,86.35,,,Visualizer
moment,22.761,8.75,15.51,2.43,2.75,,85.0,86.29,,,Visualizer
moment,23.003,8.78,16.26,2.45,2.49,,85.03,86.36,,,Visualizer
moment,23.247,8.78,17.02,2.44,2.54,,85.09,86.31,,,Visualizer
