information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Baseline HC,text
meta,,,,,,,,,Date,2024-03-25T10:59:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,La Papaya,text
meta,,,,,,,,,Grinder Brand,Itop 03,text
meta,,,,,,,,,Grinder Model,Itop 03,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/169dc8c1-81a4-4db7-90e6-04b4714ea41a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.268,0.9,0.0,8.12,0.0,,84.34,72.34,,,Visualizer
moment,0.492,0.95,0.0,8.12,0.0,,83.05,72.41,,,Visualizer
moment,0.762,0.96,0.0,8.08,0.0,,82.69,72.76,,,Visualizer
moment,0.988,0.93,0.0,8.08,0.0,,82.4,74.03,,,Visualizer
moment,1.258,0.94,0.0,7.96,0.0,,82.18,75.7,,,Visualizer
moment,1.528,0.92,0.0,7.99,0.0,,82.02,77.13,,,Visualizer
moment,1.754,0.96,0.0,8.02,0.0,,81.98,78.22,,,Visualizer
moment,2.023,1.05,0.0,7.95,0.0,,81.89,79.14,,,Visualizer
moment,2.247,1.13,0.0,7.95,0.0,,81.79,79.85,,,Visualizer
moment,2.518,1.28,0.0,7.97,0.0,,81.86,80.42,,,Visualizer
moment,2.743,1.42,0.0,7.98,0.0,,81.76,80.89,,,Visualizer
moment,3.012,1.62,0.0,8.01,0.0,,81.66,81.31,,,Visualizer
moment,3.238,1.88,0.0,8.04,0.0,,81.76,81.68,,,Visualizer
moment,3.508,2.21,0.0,8.0,0.0,,81.82,81.94,,,Visualizer
moment,3.778,2.65,0.0,8.05,0.0,,81.73,82.13,,,Visualizer
moment,4.003,3.26,0.0,8.1,0.0,,81.57,82.23,,,Visualizer
moment,4.272,4.16,0.0,8.12,0.0,,81.76,82.4,,,Visualizer
moment,4.497,5.46,0.0,7.79,0.0,,81.63,82.55,,,Visualizer
moment,4.768,6.96,0.0,7.35,0.0,,81.5,82.59,,,Visualizer
moment,4.993,8.42,0.0,6.59,0.0,,81.34,82.61,,,Visualizer
moment,5.262,9.59,0.0,5.67,0.0,,81.09,82.77,,,Visualizer
moment,5.487,10.25,0.0,4.67,0.0,,80.8,82.78,,,Visualizer
moment,5.758,10.36,0.0,3.83,0.0,,80.35,82.75,,,Visualizer
moment,6.027,10.4,0.0,3.03,0.0,,80.19,82.82,,,Visualizer
moment,6.253,10.13,0.0,2.37,0.0,,79.97,82.82,,,Visualizer
moment,6.524,9.85,0.0,1.9,0.0,,79.71,82.76,,,Visualizer
moment,6.747,9.76,0.0,1.48,0.0,,79.68,82.76,,,Visualizer
moment,7.019,9.49,0.0,1.15,0.0,,79.52,82.65,,,Visualizer
moment,7.244,9.26,0.0,0.9,0.0,,79.49,82.66,,,Visualizer
moment,7.512,9.08,0.0,0.7,0.0,,79.43,82.65,,,Visualizer
moment,7.741,8.89,0.0,0.54,0.0,,79.43,82.51,,,Visualizer
moment,8.008,8.72,0.0,0.42,0.0,,79.3,82.53,,,Visualizer
moment,8.278,8.56,0.1,0.33,0.1,,79.39,82.47,,,Visualizer
moment,8.502,8.42,0.1,0.26,0.1,,79.3,82.43,,,Visualizer
moment,8.772,8.28,0.1,0.2,0.1,,79.27,82.38,,,Visualizer
moment,8.997,8.15,0.1,0.15,0.1,,79.3,82.32,,,Visualizer
moment,9.268,8.03,0.2,0.12,0.1,,79.14,82.29,,,Visualizer
moment,9.492,7.91,0.2,0.09,0.1,,79.3,82.27,,,Visualizer
moment,9.762,7.79,0.2,0.07,0.1,,79.14,82.18,,,Visualizer
moment,9.988,7.68,0.2,0.06,0.1,,79.17,82.15,,,Visualizer
moment,10.257,7.59,0.2,0.04,0.0,,79.23,82.06,,,Visualizer
moment,10.528,7.48,0.2,0.03,0.0,,79.27,82.07,,,Visualizer
moment,10.753,7.39,0.2,0.16,0.0,,79.3,82.05,,,Visualizer
moment,11.023,7.69,0.2,0.19,0.0,,79.36,81.98,,,Visualizer
moment,11.247,7.81,0.2,0.15,0.0,,79.43,81.97,,,Visualizer
moment,11.517,7.62,0.2,0.12,0.0,,79.65,81.95,,,Visualizer
moment,11.743,7.52,0.4,0.12,0.19,,79.84,81.92,,,Visualizer
moment,12.012,7.64,0.4,0.24,0.19,,79.87,81.89,,,Visualizer
moment,12.237,7.97,0.4,0.2,0.19,,79.84,81.89,,,Visualizer
moment,12.51,7.82,0.4,0.16,0.19,,79.97,81.96,,,Visualizer
moment,12.778,7.75,0.4,0.24,0.0,,79.91,81.85,,,Visualizer
moment,13.003,8.04,0.4,0.25,0.0,,79.97,81.75,,,Visualizer
moment,13.272,8.12,0.4,0.2,0.0,,79.84,81.87,,,Visualizer
moment,13.496,7.94,0.6,0.16,0.19,,79.87,81.73,,,Visualizer
moment,13.768,7.84,0.6,0.17,0.19,,79.91,81.69,,,Visualizer
moment,13.993,7.92,0.6,0.21,0.19,,79.87,81.76,,,Visualizer
moment,14.261,8.1,0.6,0.22,0.19,,79.78,81.73,,,Visualizer
moment,14.487,8.12,0.6,0.18,0.0,,79.71,81.74,,,Visualizer
moment,14.758,7.96,0.6,0.14,0.0,,79.75,81.69,,,Visualizer
moment,15.028,7.91,0.6,0.18,0.0,,79.65,81.64,,,Visualizer
moment,15.253,8.03,0.7,0.15,0.1,,79.52,81.7,,,Visualizer
moment,15.523,7.97,0.8,0.21,0.19,,79.59,81.64,,,Visualizer
moment,15.747,8.09,0.7,0.17,0.1,,79.43,81.6,,,Visualizer
moment,16.018,8.01,0.7,0.2,0.1,,79.36,81.67,,,Visualizer
moment,16.242,8.09,0.7,0.17,0.0,,79.43,81.68,,,Visualizer
moment,16.512,8.04,0.9,0.14,0.1,,79.33,81.63,,,Visualizer
moment,16.737,7.88,0.9,0.19,0.19,,79.46,81.6,,,Visualizer
moment,17.007,8.01,0.9,0.2,0.19,,79.27,81.61,,,Visualizer
moment,17.287,8.13,1.1,0.21,0.39,,79.27,81.6,,,Visualizer
moment,17.512,8.14,1.0,0.17,0.1,,79.14,81.55,,,Visualizer
moment,17.772,7.97,1.1,0.13,0.19,,79.2,81.52,,,Visualizer
moment,17.997,7.9,1.1,0.19,0.19,,79.14,81.53,,,Visualizer
moment,18.268,8.02,1.1,0.2,0.0,,79.04,81.52,,,Visualizer
moment,18.492,8.05,1.1,0.2,0.1,,79.01,81.51,,,Visualizer
moment,18.762,8.06,1.1,0.15,0.0,,79.04,81.52,,,Visualizer
moment,18.987,7.92,1.3,0.21,0.19,,78.82,81.51,,,Visualizer
