information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-06-10T15:46:30Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83ad7590-a988-4f4d-a02a-4474a1d290b9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.228,0.87,0.0,4.11,0.0,,82.5,74.98,,,Visualizer
moment,0.45,0.89,0.0,4.82,0.0,,81.22,75.15,,,Visualizer
moment,0.678,1.1,0.0,5.64,0.0,,80.71,75.16,,,Visualizer
moment,0.854,1.2,0.0,6.21,0.0,,80.9,75.21,,,Visualizer
moment,1.081,1.19,0.0,6.62,0.0,,81.48,75.24,,,Visualizer
moment,1.307,1.18,0.0,7.02,0.0,,82.02,75.33,,,Visualizer
moment,1.493,1.24,0.0,7.29,0.0,,82.54,75.49,,,Visualizer
moment,1.755,1.26,0.0,7.51,0.0,,83.11,75.6,,,Visualizer
moment,1.889,1.34,0.0,7.76,0.0,,83.66,75.78,,,Visualizer
moment,2.113,1.45,0.0,7.83,0.0,,84.14,76.03,,,Visualizer
moment,2.341,1.53,0.0,7.91,0.0,,84.5,76.29,,,Visualizer
moment,2.53,1.47,0.0,7.95,0.0,,84.79,76.64,,,Visualizer
moment,2.747,1.59,0.0,7.96,0.0,,85.04,76.95,,,Visualizer
moment,2.923,1.87,0.0,8.0,0.0,,85.3,77.38,,,Visualizer
moment,3.151,1.96,0.0,7.98,0.0,,85.53,77.8,,,Visualizer
moment,3.375,2.07,0.0,7.94,0.0,,85.53,78.32,,,Visualizer
moment,3.558,2.26,0.0,7.91,0.0,,85.56,78.82,,,Visualizer
moment,3.781,2.42,0.0,7.81,0.0,,85.62,79.33,,,Visualizer
moment,4.007,2.64,0.0,7.7,0.0,,85.62,79.83,,,Visualizer
moment,4.185,2.83,0.0,7.49,0.0,,85.59,80.18,,,Visualizer
moment,4.461,3.01,0.0,7.22,0.0,,85.53,80.44,,,Visualizer
moment,4.635,3.2,0.0,6.8,0.0,,85.4,80.78,,,Visualizer
moment,4.814,3.4,0.0,6.21,0.0,,85.37,80.99,,,Visualizer
moment,5.04,3.55,0.0,5.54,0.0,,85.18,81.23,,,Visualizer
moment,5.219,3.58,0.0,4.88,0.0,,85.04,81.4,,,Visualizer
moment,5.451,3.6,0.0,4.15,0.0,,84.95,81.5,,,Visualizer
moment,5.669,3.57,0.0,3.55,0.0,,84.72,81.64,,,Visualizer
moment,5.851,3.55,0.0,2.92,0.0,,84.79,81.76,,,Visualizer
moment,6.075,3.4,0.0,2.42,0.0,,84.62,81.75,,,Visualizer
moment,6.347,3.34,0.0,2.07,0.0,,84.56,81.83,,,Visualizer
moment,6.478,3.41,0.0,1.7,0.0,,84.5,81.96,,,Visualizer
moment,6.706,3.3,0.0,1.33,0.0,,84.46,81.88,,,Visualizer
moment,6.884,3.16,0.2,1.16,0.2,,84.3,81.85,,,Visualizer
moment,7.155,3.14,0.2,0.97,0.2,,84.37,81.85,,,Visualizer
moment,7.336,3.08,0.3,0.84,0.3,,84.27,81.83,,,Visualizer
moment,7.518,3.07,0.4,0.77,0.39,,84.14,81.84,,,Visualizer
moment,7.74,3.1,0.4,0.64,0.39,,84.14,81.79,,,Visualizer
moment,7.974,3.05,0.6,0.63,0.39,,84.01,81.77,,,Visualizer
moment,8.143,3.07,0.6,0.5,0.39,,84.01,81.78,,,Visualizer
moment,8.375,3.04,0.6,0.52,0.3,,83.85,81.7,,,Visualizer
moment,8.549,3.07,0.9,0.42,0.49,,83.72,81.68,,,Visualizer
moment,8.775,2.99,0.8,0.45,0.3,,83.66,81.68,,,Visualizer
moment,9.002,3.05,0.8,0.37,0.2,,83.59,81.67,,,Visualizer
