information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-24T22:23:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Core Roasters,text
meta,,,,,,,,,Beans,Core Blend 50,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.6,text
meta,,,,,,,,,Weight,46.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8351a577-5119-4650-a346-06a2bf01d5b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.243,0.02,0.0,3.56,0.0,,83.39,77.83,,,Visualizer
moment,0.482,0.02,0.0,4.49,0.0,,81.92,78.04,,,Visualizer
moment,0.738,0.04,0.0,5.25,0.0,,77.84,78.04,,,Visualizer
moment,0.985,0.28,0.0,5.9,0.0,,78.0,77.99,,,Visualizer
moment,1.249,0.7,0.0,6.14,0.0,,79.59,77.97,,,Visualizer
moment,1.482,0.93,0.0,6.05,0.0,,81.79,78.03,,,Visualizer
moment,1.732,0.9,0.0,5.8,0.0,,84.12,78.07,,,Visualizer
moment,1.982,0.89,0.0,5.59,0.0,,86.06,78.16,,,Visualizer
moment,2.232,0.95,0.0,5.23,0.0,,87.84,78.45,,,Visualizer
moment,2.482,1.08,0.0,4.6,0.0,,89.45,78.93,,,Visualizer
moment,2.733,1.04,0.0,4.1,0.0,,90.73,79.4,,,Visualizer
moment,2.998,0.96,0.0,3.69,0.0,,92.0,80.18,,,Visualizer
moment,3.244,0.86,0.0,3.55,0.0,,92.86,81.33,,,Visualizer
moment,3.5,0.77,0.0,3.65,0.0,,93.64,82.39,,,Visualizer
moment,3.732,0.75,0.0,3.78,0.0,,94.31,83.35,,,Visualizer
moment,3.982,0.77,0.0,3.89,0.0,,94.99,84.13,,,Visualizer
moment,4.307,0.86,0.0,3.94,0.0,,95.64,84.68,,,Visualizer
moment,4.499,1.07,0.0,3.47,0.0,,96.23,85.45,,,Visualizer
moment,4.741,1.0,0.0,3.25,0.0,,96.81,86.11,,,Visualizer
moment,4.985,1.0,0.0,2.84,0.0,,97.33,86.55,,,Visualizer
