information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-03-24T12:29:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,happymug,text
meta,,,,,,,,,Beans,colombia,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,11.00,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fadaaae4-77f2-4e50-9738-e4e948d594a0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.046,0.0,0.0,3.42,0.0,,83.68,79.46,,,Visualizer
moment,0.243,0.01,0.0,4.89,0.0,,82.91,79.77,,,Visualizer
moment,0.437,0.0,0.0,6.11,0.0,,79.77,79.68,,,Visualizer
moment,0.68,0.0,0.0,7.19,0.0,,76.51,79.68,,,Visualizer
moment,0.875,0.0,0.0,7.92,0.0,,74.66,79.67,,,Visualizer
moment,1.071,0.01,0.0,8.48,0.0,,73.92,79.76,,,Visualizer
moment,1.315,0.06,0.0,8.99,0.0,,72.82,79.78,,,Visualizer
moment,1.516,0.39,0.0,9.27,0.0,,70.98,79.71,,,Visualizer
moment,1.704,0.9,0.0,9.44,0.0,,71.05,79.69,,,Visualizer
moment,1.9,1.12,0.0,9.51,0.0,,72.38,79.59,,,Visualizer
moment,2.094,1.22,0.0,9.52,0.0,,74.02,79.1,,,Visualizer
moment,2.337,1.62,0.0,9.43,0.0,,75.59,78.93,,,Visualizer
moment,2.536,1.73,0.0,9.41,0.0,,77.09,79.15,,,Visualizer
moment,2.73,1.82,0.0,9.32,0.0,,78.46,79.48,,,Visualizer
moment,2.925,1.86,0.0,9.21,0.0,,79.77,80.12,,,Visualizer
moment,3.167,1.82,0.0,9.18,0.0,,80.8,80.74,,,Visualizer
moment,3.374,1.87,0.0,9.16,0.0,,81.73,81.4,,,Visualizer
moment,3.557,1.91,0.0,9.09,0.0,,82.46,82.01,,,Visualizer
moment,3.805,1.94,0.0,9.07,0.0,,83.14,82.59,,,Visualizer
moment,3.995,2.07,0.0,9.04,0.0,,83.81,83.14,,,Visualizer
moment,4.19,2.21,0.0,8.93,0.0,,84.23,83.58,,,Visualizer
moment,4.385,2.43,0.0,8.85,0.0,,84.52,84.0,,,Visualizer
moment,4.629,2.58,0.0,8.79,0.0,,84.98,84.4,,,Visualizer
moment,4.825,2.78,0.0,8.65,0.0,,84.98,84.75,,,Visualizer
moment,5.019,2.94,0.0,8.51,0.0,,85.33,85.09,,,Visualizer
moment,5.263,3.16,0.0,8.16,0.0,,85.46,85.44,,,Visualizer
moment,5.461,3.2,0.0,7.76,0.0,,85.56,85.69,,,Visualizer
moment,5.656,3.26,0.0,7.35,0.0,,85.59,85.94,,,Visualizer
moment,5.857,3.42,0.0,6.74,0.0,,85.82,86.11,,,Visualizer
moment,6.098,3.5,0.2,6.13,0.05,,85.69,86.25,,,Visualizer
moment,6.299,3.63,0.3,5.4,0.08,,85.91,86.41,,,Visualizer
moment,6.5,3.55,0.5,4.72,0.13,,85.82,86.48,,,Visualizer
moment,6.676,3.48,0.6,4.07,0.15,,85.88,86.61,,,Visualizer
moment,6.924,3.46,0.9,3.47,0.23,,85.91,86.66,,,Visualizer
moment,7.136,3.38,0.9,3.0,0.23,,85.75,86.63,,,Visualizer
moment,7.31,3.28,1.3,2.62,0.33,,85.75,86.64,,,Visualizer
moment,7.466,3.29,1.4,2.36,0.35,,85.66,86.65,,,Visualizer
moment,7.701,3.32,1.6,2.22,0.4,,85.72,86.72,,,Visualizer
moment,7.904,3.48,1.6,2.23,0.4,,85.72,86.77,,,Visualizer
moment,8.143,3.76,1.9,2.18,0.48,,85.56,86.74,,,Visualizer
moment,8.307,3.94,1.9,2.16,0.48,,85.2,86.75,,,Visualizer
moment,8.53,4.14,2.0,2.14,0.5,,85.14,86.77,,,Visualizer
moment,8.724,4.22,2.3,2.12,0.58,,85.07,86.82,,,Visualizer
moment,8.931,4.38,2.6,2.11,0.65,,84.68,86.81,,,Visualizer
moment,9.114,4.78,2.7,2.11,0.68,,84.59,86.83,,,Visualizer
moment,9.357,5.2,2.6,2.09,0.65,,84.46,86.85,,,Visualizer
moment,9.573,5.51,3.0,2.1,0.75,,84.27,86.94,,,Visualizer
moment,9.76,5.83,2.9,2.08,0.73,,84.04,86.92,,,Visualizer
moment,9.998,6.23,3.3,2.09,0.78,,84.11,86.88,,,Visualizer
moment,10.202,6.67,3.4,2.07,0.8,,84.04,86.92,,,Visualizer
moment,10.381,7.03,3.4,1.9,0.73,,83.85,86.94,,,Visualizer
moment,10.578,7.12,3.5,1.73,0.73,,83.78,86.98,,,Visualizer
moment,10.869,7.11,3.7,1.65,0.7,,83.85,86.94,,,Visualizer
moment,11.015,7.42,4.0,1.33,0.78,,83.98,86.95,,,Visualizer
moment,11.214,7.19,4.0,1.28,0.78,,83.88,87.0,,,Visualizer
moment,11.454,7.23,4.3,1.24,0.73,,83.98,87.03,,,Visualizer
moment,11.648,7.33,4.3,1.08,0.7,,84.07,86.97,,,Visualizer
moment,11.847,7.18,4.4,1.02,0.7,,84.11,86.99,,,Visualizer
moment,12.04,7.2,4.8,1.01,0.73,,84.11,87.0,,,Visualizer
moment,12.282,7.28,4.9,0.98,0.73,,84.14,86.95,,,Visualizer
moment,12.487,7.26,5.1,1.01,0.78,,84.23,86.83,,,Visualizer
moment,12.725,7.35,5.1,0.9,0.7,,84.23,86.85,,,Visualizer
moment,12.895,7.23,5.5,1.01,0.73,,84.33,86.92,,,Visualizer
moment,13.113,7.36,5.8,0.88,0.81,,84.33,86.9,,,Visualizer
moment,13.325,7.26,5.9,0.96,0.83,,84.36,86.79,,,Visualizer
moment,13.55,7.36,6.2,0.88,0.81,,84.23,86.83,,,Visualizer
moment,13.747,7.26,6.4,0.97,0.88,,84.36,86.82,,,Visualizer
moment,13.949,7.54,6.4,0.8,0.83,,84.27,86.78,,,Visualizer
moment,14.135,7.1,6.6,0.93,0.81,,84.3,86.82,,,Visualizer
moment,14.336,7.23,7.0,0.94,0.91,,84.2,86.77,,,Visualizer
moment,14.588,7.19,7.2,0.96,0.93,,84.27,86.78,,,Visualizer
moment,14.769,7.23,7.3,0.94,0.93,,84.33,86.76,,,Visualizer
moment,14.964,7.17,7.3,1.04,0.91,,84.14,86.7,,,Visualizer
moment,15.159,7.23,7.7,1.0,0.93,,84.2,86.75,,,Visualizer
moment,15.402,7.17,8.0,1.0,0.98,,84.23,86.79,,,Visualizer
moment,15.609,7.19,8.3,1.09,0.98,,84.01,86.69,,,Visualizer
moment,15.792,7.27,8.4,1.04,1.01,,84.01,86.68,,,Visualizer
moment,16.037,7.1,8.7,1.05,0.98,,84.04,86.71,,,Visualizer
moment,16.231,7.17,8.9,1.08,1.01,,83.94,86.67,,,Visualizer
moment,16.427,7.11,9.2,1.09,1.06,,83.81,86.71,,,Visualizer
moment,16.624,7.09,9.4,1.11,1.06,,83.91,86.68,,,Visualizer
moment,16.87,7.17,9.7,1.12,1.08,,83.75,86.61,,,Visualizer
moment,17.059,7.11,10.0,1.15,1.06,,83.81,86.59,,,Visualizer
moment,17.255,7.18,10.2,1.16,1.08,,83.59,86.64,,,Visualizer
moment,17.45,7.11,10.5,1.24,1.13,,83.68,86.62,,,Visualizer
moment,17.75,7.06,10.9,1.21,1.13,,83.46,86.62,,,Visualizer
moment,17.896,7.07,11.0,1.22,1.16,,83.49,86.59,,,Visualizer
moment,18.083,7.07,11.5,1.29,1.23,,83.39,86.53,,,Visualizer
moment,18.327,7.08,11.8,1.31,1.21,,83.39,86.54,,,Visualizer
moment,18.524,7.05,12.1,1.32,1.28,,83.33,86.48,,,Visualizer
moment,18.717,7.17,12.4,1.25,1.28,,83.33,86.51,,,Visualizer
moment,18.923,7.1,12.7,1.31,1.33,,83.36,86.48,,,Visualizer
moment,19.16,7.02,13.2,1.31,1.33,,83.33,86.5,,,Visualizer
moment,19.356,7.0,13.4,1.36,1.36,,83.36,86.42,,,Visualizer
moment,19.547,7.07,13.7,1.44,1.38,,83.46,86.39,,,Visualizer
moment,19.741,7.13,14.0,1.38,1.41,,83.39,86.41,,,Visualizer
moment,19.985,7.04,14.3,1.4,1.43,,83.49,86.41,,,Visualizer
moment,20.195,7.03,14.7,1.4,1.46,,83.52,86.38,,,Visualizer
moment,20.375,7.0,15.0,1.43,1.46,,83.59,86.34,,,Visualizer
