information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-20T15:39:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3fc38b1f-e09d-48fd-a96c-ffba0357f20e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.04,0.25,0.0,3.98,0.0,,98.6,87.71,,,Visualizer
moment,0.22,0.25,0.0,4.03,0.0,,98.14,87.88,,,Visualizer
moment,0.445,0.34,0.0,3.99,0.0,,95.4,87.97,,,Visualizer
moment,0.67,0.34,0.0,4.02,0.0,,93.86,88.0,,,Visualizer
moment,0.85,0.32,0.0,4.01,0.0,,93.39,88.05,,,Visualizer
moment,1.075,0.39,0.0,4.02,0.0,,93.52,88.19,,,Visualizer
moment,1.255,0.39,0.0,3.98,0.0,,94.1,88.56,,,Visualizer
moment,1.48,0.39,0.0,4.02,0.0,,94.64,89.34,,,Visualizer
moment,1.705,0.41,0.0,4.06,0.0,,95.23,90.36,,,Visualizer
moment,1.885,0.47,0.0,3.98,0.0,,95.71,91.27,,,Visualizer
moment,2.11,0.49,0.0,4.04,0.0,,96.05,92.13,,,Visualizer
moment,2.335,0.46,0.0,3.99,0.0,,96.54,92.93,,,Visualizer
moment,2.515,0.49,0.0,4.0,0.0,,96.78,93.67,,,Visualizer
moment,2.74,0.5,0.0,4.0,0.0,,97.23,94.26,,,Visualizer
moment,2.92,0.5,0.0,4.01,0.0,,97.44,94.65,,,Visualizer
moment,3.145,0.53,0.0,4.05,0.0,,97.72,95.04,,,Visualizer
moment,3.37,0.54,0.0,4.1,0.0,,97.86,95.4,,,Visualizer
moment,3.55,0.48,0.0,4.08,0.0,,98.11,95.62,,,Visualizer
moment,3.775,0.51,0.0,4.05,0.0,,98.35,95.9,,,Visualizer
moment,4.0,0.53,0.0,4.05,0.0,,98.5,96.13,,,Visualizer
moment,4.18,0.51,0.0,4.05,0.0,,98.5,96.31,,,Visualizer
moment,4.405,0.47,0.0,3.98,0.0,,98.32,96.57,,,Visualizer
moment,4.63,0.5,0.0,4.03,0.0,,98.28,96.64,,,Visualizer
moment,4.81,0.48,0.0,4.05,0.0,,98.18,96.8,,,Visualizer
moment,5.035,0.49,0.0,4.02,0.0,,98.21,96.94,,,Visualizer
moment,5.215,0.55,0.0,4.0,0.0,,98.11,97.02,,,Visualizer
moment,5.44,0.53,0.0,4.0,0.0,,98.04,97.03,,,Visualizer
moment,5.665,0.56,0.0,3.97,0.0,,97.96,97.09,,,Visualizer
moment,5.845,0.58,0.0,4.01,0.0,,98.04,97.17,,,Visualizer
moment,6.07,0.59,0.0,4.0,0.0,,98.11,97.17,,,Visualizer
moment,6.295,0.68,0.0,4.0,0.0,,97.96,97.22,,,Visualizer
moment,6.475,0.67,0.0,3.99,0.0,,98.0,97.32,,,Visualizer
moment,6.7,0.67,0.0,4.01,0.0,,97.9,97.36,,,Visualizer
moment,6.88,0.72,0.0,4.01,0.0,,97.9,97.38,,,Visualizer
moment,7.105,0.75,0.0,4.04,0.0,,98.11,97.49,,,Visualizer
moment,7.33,0.76,0.0,4.02,0.0,,97.96,97.48,,,Visualizer
moment,7.51,0.79,0.0,3.97,0.0,,97.86,97.45,,,Visualizer
moment,7.735,0.86,0.0,3.99,0.0,,97.83,97.46,,,Visualizer
moment,7.96,0.89,0.0,3.96,0.0,,97.79,97.34,,,Visualizer
moment,8.14,0.94,0.0,4.02,0.0,,97.76,97.34,,,Visualizer
moment,8.365,0.98,0.0,3.99,0.0,,97.72,97.29,,,Visualizer
moment,8.545,1.02,0.0,4.08,0.0,,97.69,97.21,,,Visualizer
moment,8.77,1.05,0.0,4.0,0.0,,97.55,97.19,,,Visualizer
moment,8.995,1.11,0.0,3.98,0.0,,97.48,97.15,,,Visualizer
moment,9.175,1.14,0.0,4.01,0.0,,97.44,97.14,,,Visualizer
moment,9.4,1.12,0.0,4.0,0.0,,97.41,97.09,,,Visualizer
moment,9.625,1.14,0.0,4.02,0.0,,97.34,97.02,,,Visualizer
moment,9.804,1.27,0.0,4.01,0.0,,97.23,97.04,,,Visualizer
moment,10.03,1.39,0.0,3.96,0.0,,97.06,97.04,,,Visualizer
moment,10.255,1.54,0.0,3.99,0.0,,96.82,96.93,,,Visualizer
moment,10.435,1.72,0.0,3.99,0.0,,96.64,96.94,,,Visualizer
moment,10.66,1.92,0.0,3.96,0.0,,96.47,97.0,,,Visualizer
moment,10.84,2.14,0.0,3.98,0.0,,96.4,96.96,,,Visualizer
moment,11.065,2.38,0.0,3.97,0.0,,96.16,96.92,,,Visualizer
moment,11.29,2.73,0.0,3.94,0.0,,96.26,96.81,,,Visualizer
moment,11.47,3.13,0.0,3.96,0.0,,96.33,96.71,,,Visualizer
moment,11.695,3.72,0.0,3.9,0.0,,96.33,96.74,,,Visualizer
moment,11.921,4.29,0.0,3.43,0.0,,96.5,96.62,,,Visualizer
moment,12.102,4.29,0.0,2.93,0.0,,96.5,96.64,,,Visualizer
moment,12.325,4.26,0.0,2.42,0.0,,96.78,96.62,,,Visualizer
moment,12.505,4.16,0.0,1.89,0.0,,96.75,96.5,,,Visualizer
moment,12.73,3.89,0.0,1.58,0.0,,96.95,96.53,,,Visualizer
moment,12.954,3.85,0.0,1.24,0.0,,96.85,96.57,,,Visualizer
moment,13.135,3.65,0.0,0.96,0.0,,96.88,96.5,,,Visualizer
moment,13.36,3.5,0.0,0.75,0.0,,96.95,96.4,,,Visualizer
moment,13.585,3.38,0.0,0.58,0.0,,96.92,96.43,,,Visualizer
moment,13.764,3.25,0.0,0.45,0.0,,97.02,96.4,,,Visualizer
moment,13.989,3.15,0.0,0.35,0.0,,97.02,96.41,,,Visualizer
moment,14.17,3.06,0.0,0.27,0.0,,97.06,96.33,,,Visualizer
moment,14.395,3.01,0.0,0.36,0.0,,96.99,96.35,,,Visualizer
moment,14.62,3.1,0.0,0.29,0.0,,96.95,96.29,,,Visualizer
moment,14.8,3.01,0.0,0.23,0.0,,96.95,96.28,,,Visualizer
moment,15.025,2.91,0.0,0.18,0.0,,96.95,96.29,,,Visualizer
moment,15.249,2.84,0.0,0.14,0.0,,96.82,96.25,,,Visualizer
moment,15.43,2.78,0.0,0.11,0.0,,97.02,96.13,,,Visualizer
moment,15.655,2.73,0.0,0.08,0.0,,97.02,96.1,,,Visualizer
moment,15.88,2.66,0.0,0.07,0.0,,96.99,96.1,,,Visualizer
