information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-13T07:37:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stitch,text
meta,,,,,,,,,Beans,Higgsfield blend,text
meta,,,,,,,,,Grinder Brand,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Model,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Setting,1.00,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/639e5c37-1351-44bf-af21-bd0f64c98c5e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.286,0.0,0.08,3.05,0.02,,88.86,76.01,,,Visualizer
moment,0.528,0.0,0.0,4.09,0.0,,87.61,76.18,,,Visualizer
moment,0.804,0.06,0.12,5.13,0.03,,86.66,76.27,,,Visualizer
moment,1.014,0.45,0.0,5.88,0.0,,86.89,76.81,,,Visualizer
moment,1.258,0.67,0.07,6.47,0.02,,87.71,77.84,,,Visualizer
moment,1.501,0.84,0.0,6.79,0.0,,88.79,79.06,,,Visualizer
moment,1.761,0.94,0.0,6.97,0.0,,89.62,80.36,,,Visualizer
moment,1.99,1.02,0.0,7.12,0.0,,90.31,81.61,,,Visualizer
moment,2.342,1.21,0.0,7.18,0.0,,90.94,82.83,,,Visualizer
moment,2.526,1.39,0.0,7.17,0.0,,91.08,84.07,,,Visualizer
moment,2.781,1.52,0.0,7.2,0.0,,91.14,84.97,,,Visualizer
moment,3.021,1.68,0.0,7.14,0.0,,91.04,85.88,,,Visualizer
moment,3.284,1.84,0.12,7.03,0.03,,90.71,86.66,,,Visualizer
moment,3.5,2.0,0.08,6.99,0.02,,90.21,87.25,,,Visualizer
moment,3.855,2.25,0.0,6.92,0.0,,89.65,87.71,,,Visualizer
moment,4.0,2.54,0.0,6.86,0.0,,89.22,88.07,,,Visualizer
moment,4.28,2.8,0.0,6.73,0.0,,88.46,88.3,,,Visualizer
moment,4.541,3.04,0.0,6.42,0.0,,88.14,88.46,,,Visualizer
moment,4.768,3.22,0.0,5.93,0.0,,87.48,88.47,,,Visualizer
moment,5.014,3.34,0.09,5.42,0.01,,87.12,88.43,,,Visualizer
moment,5.254,3.37,0.29,4.93,0.08,,86.89,88.37,,,Visualizer
moment,5.513,3.41,0.37,4.4,0.1,,86.63,88.25,,,Visualizer
moment,5.744,3.41,0.76,3.84,0.2,,86.31,88.24,,,Visualizer
moment,5.986,3.37,1.19,3.31,0.32,,86.18,88.26,,,Visualizer
moment,6.279,3.34,1.39,2.86,0.37,,85.92,88.15,,,Visualizer
moment,6.522,3.29,1.62,2.42,0.43,,85.92,88.06,,,Visualizer
moment,6.717,3.29,2.19,2.09,0.59,,85.79,88.03,,,Visualizer
moment,6.96,3.25,2.82,1.87,0.75,,85.75,87.97,,,Visualizer
moment,7.209,3.14,2.6,1.76,0.69,,85.82,87.85,,,Visualizer
moment,7.463,3.35,2.71,1.69,0.72,,85.59,87.89,,,Visualizer
moment,7.694,3.55,2.99,1.69,0.8,,85.46,87.79,,,Visualizer
moment,7.937,3.75,3.43,1.7,0.92,,85.46,87.8,,,Visualizer
moment,8.18,4.0,3.43,1.69,0.92,,85.37,87.72,,,Visualizer
moment,8.425,4.16,3.47,1.66,0.93,,85.27,87.69,,,Visualizer
moment,8.704,4.37,3.94,1.65,1.05,,85.3,87.69,,,Visualizer
moment,8.976,4.6,4.0,1.66,1.04,,85.23,87.68,,,Visualizer
moment,9.204,4.8,4.31,1.68,1.05,,85.23,87.61,,,Visualizer
moment,9.457,4.96,4.45,1.68,1.01,,85.17,87.63,,,Visualizer
moment,9.689,5.11,4.68,1.69,1.0,,85.2,87.67,,,Visualizer
moment,9.959,5.27,5.17,1.72,1.01,,85.2,87.62,,,Visualizer
