information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-09T16:10:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Josuma Coffee Company,text
meta,,,,,,,,,Beans,Malbar Gold Espresso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d3e57fe-8302-4ebe-a361-b52c62dddcf9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.346,0.36,0.0,4.19,0.0,,83.56,78.74,,,Visualizer
moment,0.477,0.33,0.0,5.16,0.0,,82.66,78.97,,,Visualizer
moment,0.674,0.28,0.0,6.01,0.0,,80.71,78.94,,,Visualizer
moment,0.898,0.38,0.0,6.66,0.0,,80.9,78.92,,,Visualizer
moment,1.085,0.42,0.0,7.17,0.0,,81.57,78.98,,,Visualizer
moment,1.274,0.44,0.0,7.59,0.0,,82.31,78.95,,,Visualizer
moment,1.513,0.44,0.0,7.91,0.0,,83.02,78.98,,,Visualizer
moment,1.686,0.47,0.0,8.2,0.0,,83.66,79.08,,,Visualizer
moment,1.916,0.53,0.0,8.37,0.0,,84.46,79.07,,,Visualizer
moment,2.099,0.64,0.0,8.47,0.0,,85.21,79.25,,,Visualizer
moment,2.323,0.71,0.0,8.49,0.0,,86.12,79.48,,,Visualizer
moment,2.561,0.75,0.0,8.5,0.0,,87.12,79.88,,,Visualizer
moment,2.736,0.76,0.0,8.48,0.0,,87.84,80.34,,,Visualizer
moment,2.998,0.76,0.0,8.4,0.0,,88.56,80.91,,,Visualizer
moment,3.148,0.81,0.0,8.55,0.0,,88.99,81.52,,,Visualizer
moment,3.374,0.87,0.0,8.57,0.0,,89.35,82.11,,,Visualizer
moment,3.601,0.94,0.0,8.41,0.0,,89.61,82.71,,,Visualizer
moment,3.786,1.05,0.0,8.11,0.0,,89.98,83.23,,,Visualizer
moment,3.979,1.1,0.0,7.69,0.0,,90.34,83.69,,,Visualizer
moment,4.236,1.16,0.0,7.03,0.0,,90.71,84.12,,,Visualizer
moment,4.424,1.2,0.0,6.31,0.0,,91.11,84.56,,,Visualizer
moment,4.612,1.21,0.0,5.54,0.0,,91.2,84.92,,,Visualizer
moment,4.857,1.22,0.0,4.77,0.0,,91.27,85.17,,,Visualizer
moment,5.023,1.21,0.0,4.01,0.0,,91.44,85.48,,,Visualizer
moment,5.262,1.18,0.0,3.4,0.0,,91.37,85.74,,,Visualizer
moment,5.436,1.14,0.0,2.73,0.0,,91.37,85.89,,,Visualizer
moment,5.661,1.1,0.0,2.25,0.0,,91.44,86.06,,,Visualizer
moment,5.849,1.09,0.0,1.8,0.0,,91.2,86.18,,,Visualizer
moment,6.073,1.04,0.0,1.4,0.0,,91.14,86.29,,,Visualizer
moment,6.299,1.0,0.0,1.09,0.0,,90.97,86.34,,,Visualizer
moment,6.485,0.99,0.0,0.85,0.0,,91.11,86.42,,,Visualizer
moment,6.749,0.98,0.0,0.66,0.0,,91.07,86.47,,,Visualizer
moment,6.936,0.97,0.0,0.51,0.0,,90.91,86.47,,,Visualizer
moment,7.124,0.95,0.0,0.4,0.0,,90.74,86.5,,,Visualizer
moment,7.348,0.93,0.0,0.31,0.0,,90.91,86.48,,,Visualizer
moment,7.558,0.92,0.0,0.24,0.0,,90.91,86.57,,,Visualizer
moment,7.808,0.91,0.0,0.19,0.0,,90.74,86.57,,,Visualizer
moment,7.949,0.9,0.0,0.15,0.0,,90.71,86.51,,,Visualizer
moment,8.186,0.9,0.0,0.11,0.0,,90.64,86.49,,,Visualizer
moment,8.361,0.89,0.0,0.09,0.0,,90.71,86.47,,,Visualizer
moment,8.587,0.89,0.0,0.07,0.0,,90.61,86.46,,,Visualizer
moment,8.773,0.88,0.0,0.05,0.0,,90.57,86.4,,,Visualizer
moment,8.998,0.87,0.0,0.04,0.0,,90.71,86.39,,,Visualizer
moment,9.209,0.87,0.0,0.03,0.0,,90.54,86.37,,,Visualizer
moment,9.411,0.87,0.0,0.03,0.0,,90.41,86.33,,,Visualizer
moment,9.6,0.87,0.0,0.06,0.0,,90.34,86.31,,,Visualizer
moment,9.823,0.88,0.0,0.17,0.0,,90.21,86.22,,,Visualizer
moment,10.017,0.89,0.0,0.14,0.0,,90.21,86.13,,,Visualizer
moment,10.246,0.89,0.0,0.11,0.0,,90.04,86.2,,,Visualizer
moment,10.504,0.9,0.0,0.08,0.0,,89.81,86.15,,,Visualizer
moment,10.685,0.9,0.0,0.07,0.0,,89.78,86.06,,,Visualizer
moment,10.881,0.9,0.0,0.05,0.0,,89.55,86.03,,,Visualizer
moment,11.099,0.91,0.0,0.04,0.0,,89.35,86.03,,,Visualizer
moment,11.287,0.92,0.0,0.03,0.0,,89.09,85.98,,,Visualizer
moment,11.473,0.94,0.0,0.02,0.0,,88.7,85.92,,,Visualizer
moment,11.699,0.95,0.0,0.02,0.0,,88.56,85.9,,,Visualizer
moment,11.923,0.96,0.0,0.01,0.0,,88.17,85.85,,,Visualizer
moment,12.111,0.97,0.0,0.01,0.0,,87.94,85.82,,,Visualizer
moment,12.336,1.0,0.0,0.01,0.0,,87.75,85.82,,,Visualizer
moment,12.523,1.0,0.0,0.01,0.0,,87.75,85.81,,,Visualizer
moment,12.747,1.02,0.0,0.01,0.0,,87.71,85.74,,,Visualizer
moment,12.942,1.04,0.0,0.0,0.0,,87.78,85.73,,,Visualizer
moment,13.2,1.06,0.0,0.0,0.0,,87.64,85.7,,,Visualizer
moment,13.348,1.07,0.0,0.0,0.0,,87.64,85.66,,,Visualizer
moment,13.58,1.1,0.0,0.0,0.0,,87.58,85.64,,,Visualizer
moment,13.761,1.11,0.0,0.0,0.0,,87.58,85.72,,,Visualizer
moment,13.989,1.12,0.0,0.0,0.0,,87.61,85.69,,,Visualizer
moment,14.173,1.14,0.0,0.0,0.0,,87.61,85.61,,,Visualizer
moment,14.398,1.16,0.0,0.0,0.0,,87.42,85.54,,,Visualizer
moment,14.624,1.18,0.0,0.0,0.0,,87.32,85.58,,,Visualizer
moment,14.851,1.19,0.0,0.0,0.0,,87.48,85.61,,,Visualizer
moment,15.036,1.21,0.0,0.0,0.0,,87.32,85.59,,,Visualizer
moment,15.298,1.24,0.0,0.0,0.0,,87.39,85.56,,,Visualizer
moment,15.449,1.27,0.0,0.0,0.0,,87.42,85.52,,,Visualizer
