information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Malabar 0282,text
meta,,,,,,,,,Date,2022-04-28T15:11:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,kaffee theo,text
meta,,,,,,,,,Beans,Monsooned Malabar,text
meta,,,,,,,,,Grinder Brand,Comandante C40/MK4 red clix,text
meta,,,,,,,,,Grinder Model,Comandante C40/MK4 red clix,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a11fa886-ae21-4cbe-b89e-b2f33d42089b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.029,0.0,0.0,1.83,0.0,,92.2,88.57,,,Visualizer
moment,0.272,0.0,0.0,2.52,0.0,,92.13,88.65,,,Visualizer
moment,0.539,0.0,0.0,3.48,0.0,,90.79,88.77,,,Visualizer
moment,0.783,0.0,0.0,4.41,0.0,,89.4,88.85,,,Visualizer
moment,1.02,0.0,0.0,5.2,0.0,,87.98,89.12,,,Visualizer
moment,1.259,0.0,0.0,5.82,0.0,,86.44,89.38,,,Visualizer
moment,1.53,0.0,0.0,6.26,0.0,,84.98,89.56,,,Visualizer
moment,1.77,0.0,0.0,6.66,0.0,,83.94,89.68,,,Visualizer
moment,2.01,0.0,0.0,6.93,0.0,,82.88,89.81,,,Visualizer
moment,2.281,0.0,0.0,7.12,0.0,,82.52,89.97,,,Visualizer
moment,2.519,0.02,0.0,7.3,0.0,,83.36,89.8,,,Visualizer
moment,2.76,0.09,0.0,7.46,0.0,,84.59,89.46,,,Visualizer
moment,3.032,0.27,0.0,7.5,0.0,,85.89,89.25,,,Visualizer
