information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-25T04:42:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/067bec4b-787f-4a39-9f29-49b42d93aae2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.268,0.02,0.0,3.38,0.0,,92.58,81.68,,,Visualizer
moment,0.547,0.07,0.0,3.95,0.0,,91.4,81.87,,,Visualizer
moment,0.764,0.18,0.0,4.48,0.0,,90.9,81.87,,,Visualizer
moment,1.041,0.5,0.0,4.86,0.0,,91.3,81.98,,,Visualizer
moment,1.257,0.72,0.0,5.06,0.0,,92.41,82.64,,,Visualizer
moment,1.536,0.73,0.0,5.17,0.0,,93.43,83.69,,,Visualizer
moment,1.752,0.75,0.0,5.19,0.0,,94.24,84.86,,,Visualizer
moment,2.039,0.83,0.0,5.2,0.0,,94.79,86.11,,,Visualizer
moment,2.247,0.87,0.0,5.16,0.0,,95.03,87.31,,,Visualizer
moment,2.562,0.93,0.0,5.18,0.0,,94.93,88.47,,,Visualizer
moment,2.787,0.96,0.0,5.21,0.0,,94.65,89.47,,,Visualizer
moment,3.021,1.08,0.0,5.11,0.0,,94.21,90.2,,,Visualizer
moment,3.282,1.2,0.0,5.04,0.0,,93.59,90.81,,,Visualizer
moment,3.517,1.3,0.0,5.04,0.0,,93.19,91.27,,,Visualizer
moment,3.777,1.47,0.0,4.98,0.0,,92.75,91.54,,,Visualizer
moment,4.012,1.69,0.0,4.92,0.0,,92.31,91.7,,,Visualizer
moment,4.272,1.85,0.0,4.89,0.0,,91.84,91.76,,,Visualizer
moment,4.511,2.09,0.0,4.78,0.0,,91.37,91.87,,,Visualizer
moment,4.767,2.36,0.0,4.58,0.0,,91.1,91.93,,,Visualizer
moment,5.037,2.61,0.0,4.29,0.0,,90.8,91.85,,,Visualizer
moment,5.262,2.81,0.0,3.96,0.0,,90.7,91.8,,,Visualizer
moment,5.588,2.97,0.0,3.6,0.0,,90.4,91.66,,,Visualizer
moment,5.757,3.1,0.0,3.2,0.0,,90.2,91.66,,,Visualizer
moment,6.029,3.13,0.0,2.82,0.0,,90.13,91.65,,,Visualizer
moment,6.251,3.14,0.0,2.49,0.0,,90.07,91.57,,,Visualizer
moment,6.522,3.14,0.7,2.22,0.71,,90.1,91.53,,,Visualizer
moment,6.748,3.14,1.3,1.96,1.32,,90.03,91.51,,,Visualizer
moment,7.026,3.12,1.7,1.72,1.73,,90.1,91.51,,,Visualizer
moment,7.287,3.13,2.0,1.52,2.04,,90.0,91.51,,,Visualizer
moment,7.513,3.08,2.4,1.36,1.73,,90.1,91.42,,,Visualizer
moment,7.791,3.09,2.8,1.25,1.53,,90.0,91.46,,,Visualizer
moment,8.008,3.05,3.3,1.16,1.42,,90.13,91.47,,,Visualizer
moment,8.277,3.03,3.4,1.07,1.32,,90.0,91.43,,,Visualizer
moment,8.502,3.05,3.6,1.0,1.22,,90.0,91.39,,,Visualizer
moment,8.773,3.03,4.0,0.95,1.22,,90.0,91.38,,,Visualizer
moment,9.061,3.07,4.2,0.87,1.12,,89.93,91.37,,,Visualizer
moment,9.271,3.01,4.6,0.88,1.12,,89.96,91.37,,,Visualizer
moment,9.542,3.04,4.8,0.81,1.22,,89.87,91.38,,,Visualizer
moment,9.772,3.01,5.2,0.78,1.12,,89.9,91.42,,,Visualizer
moment,10.036,3.06,5.4,0.72,1.12,,89.83,91.44,,,Visualizer
moment,10.267,3.0,5.7,0.74,1.12,,89.93,91.49,,,Visualizer
moment,10.531,3.04,5.8,0.7,1.02,,89.87,91.43,,,Visualizer
moment,10.753,2.99,6.0,0.71,0.81,,89.9,91.3,,,Visualizer
moment,11.032,3.07,6.2,0.67,0.92,,89.9,91.34,,,Visualizer
moment,11.292,3.01,6.6,0.62,0.92,,89.83,91.36,,,Visualizer
moment,11.523,3.03,6.7,0.65,0.92,,89.96,91.28,,,Visualizer
moment,11.786,3.04,6.9,0.6,0.92,,89.9,91.27,,,Visualizer
moment,12.012,2.96,7.0,0.63,0.81,,89.83,91.28,,,Visualizer
moment,12.281,3.05,7.2,0.64,0.61,,89.87,91.29,,,Visualizer
moment,12.507,3.06,7.4,0.59,0.71,,89.96,91.3,,,Visualizer
moment,12.777,2.96,7.6,0.63,0.71,,89.83,91.25,,,Visualizer
moment,13.008,3.07,7.8,0.6,0.81,,90.0,91.21,,,Visualizer
moment,13.283,3.03,8.1,0.56,0.92,,89.93,91.22,,,Visualizer
moment,13.54,2.97,8.4,0.55,1.02,,90.03,91.25,,,Visualizer
moment,13.766,3.02,8.6,0.6,1.02,,90.1,91.16,,,Visualizer
moment,14.037,3.06,8.7,0.56,0.92,,90.07,91.21,,,Visualizer
moment,14.271,2.96,8.9,0.54,0.81,,90.03,91.21,,,Visualizer
moment,14.532,2.98,9.2,0.58,0.81,,90.16,91.19,,,Visualizer
moment,14.765,3.06,9.4,0.56,0.81,,90.16,91.14,,,Visualizer
moment,15.029,3.02,9.6,0.53,0.92,,90.23,91.13,,,Visualizer
moment,15.297,2.98,9.9,0.52,1.02,,90.3,91.14,,,Visualizer
moment,15.521,3.03,10.0,0.57,0.81,,90.27,91.18,,,Visualizer
moment,15.836,3.03,10.3,0.52,0.92,,90.4,91.19,,,Visualizer
moment,16.016,2.97,10.5,0.6,0.81,,90.43,91.14,,,Visualizer
moment,16.296,3.23,10.6,0.81,0.71,,90.53,91.14,,,Visualizer
moment,16.516,3.77,10.9,1.01,0.81,,90.7,91.12,,,Visualizer
moment,16.781,4.42,11.0,1.25,0.71,,90.83,91.17,,,Visualizer
moment,17.007,5.11,11.2,1.43,0.71,,91.16,91.07,,,Visualizer
moment,17.286,5.8,11.4,1.57,0.81,,91.43,91.07,,,Visualizer
moment,17.548,6.36,12.0,1.64,1.12,,91.94,91.13,,,Visualizer
moment,17.783,6.88,12.5,1.66,1.53,,92.38,91.07,,,Visualizer
moment,18.04,7.33,12.9,1.67,1.73,,92.78,91.09,,,Visualizer
moment,18.277,7.67,13.5,1.69,1.93,,93.22,91.11,,,Visualizer
moment,18.583,7.96,14.0,1.67,2.04,,93.49,91.13,,,Visualizer
moment,18.772,8.18,14.6,1.66,2.14,,93.77,91.14,,,Visualizer
moment,19.033,8.39,15.0,1.63,2.14,,93.93,91.13,,,Visualizer
moment,19.266,8.54,15.7,1.6,2.24,,93.9,91.19,,,Visualizer
moment,19.525,8.62,16.1,1.58,2.14,,94.11,91.26,,,Visualizer
moment,19.797,8.73,16.8,1.54,2.24,,94.04,91.27,,,Visualizer
moment,20.021,8.81,17.3,1.51,2.34,,94.0,91.34,,,Visualizer
moment,20.291,8.88,18.0,1.48,2.34,,93.97,91.29,,,Visualizer
moment,20.516,8.88,18.6,1.47,2.34,,94.07,91.33,,,Visualizer
moment,20.841,8.94,19.0,1.45,2.24,,93.87,91.41,,,Visualizer
moment,21.017,8.97,19.6,1.43,2.14,,93.83,91.43,,,Visualizer
moment,21.282,9.01,20.0,1.4,2.04,,93.59,91.47,,,Visualizer
moment,21.552,8.99,20.7,1.4,2.14,,93.63,91.51,,,Visualizer
moment,21.776,9.01,21.1,1.38,2.14,,93.46,91.51,,,Visualizer
moment,22.046,9.05,21.8,1.36,2.24,,93.22,91.62,,,Visualizer
moment,22.272,9.04,22.1,1.37,2.14,,93.15,91.59,,,Visualizer
moment,22.586,9.08,22.8,1.33,2.14,,93.12,91.59,,,Visualizer
moment,22.766,9.01,23.3,1.33,2.04,,92.88,91.58,,,Visualizer
moment,23.037,9.02,23.8,1.32,2.04,,92.78,91.64,,,Visualizer
moment,23.263,9.07,24.2,1.31,2.14,,92.68,91.6,,,Visualizer
moment,23.541,9.04,24.7,1.32,1.93,,92.61,91.62,,,Visualizer
moment,23.805,9.03,25.1,1.31,2.04,,92.58,91.66,,,Visualizer
