information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Friendo,text
meta,,,,,,,,,Date,2022-01-09T17:56:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d2c55bf-0bd6-410e-8943-5ef65bb7e2a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.53,0.0,3.89,0.0,,87.73,84.53,,,Visualizer
moment,0.449,0.57,0.0,4.87,0.0,,87.14,84.73,,,Visualizer
moment,0.629,0.81,0.0,5.86,0.0,,86.98,84.85,,,Visualizer
moment,0.81,0.98,0.0,6.64,0.0,,87.86,84.78,,,Visualizer
moment,1.034,0.94,0.0,7.15,0.0,,88.64,84.86,,,Visualizer
moment,1.259,0.93,0.0,7.58,0.0,,89.43,84.92,,,Visualizer
moment,1.439,0.86,0.0,7.83,0.0,,89.8,85.01,,,Visualizer
moment,1.664,0.79,0.0,8.07,0.0,,89.93,85.19,,,Visualizer
moment,1.844,0.76,0.0,8.36,0.0,,90.16,85.37,,,Visualizer
moment,2.07,0.71,0.0,8.5,0.0,,90.06,85.61,,,Visualizer
moment,2.294,0.7,0.0,8.6,0.0,,89.76,85.84,,,Visualizer
moment,2.475,0.76,0.0,8.76,0.0,,89.43,86.02,,,Visualizer
moment,2.699,0.84,0.0,8.82,0.0,,89.11,86.23,,,Visualizer
moment,2.924,0.91,0.0,8.84,0.0,,88.94,86.39,,,Visualizer
moment,3.104,1.07,0.0,8.89,0.0,,88.68,86.6,,,Visualizer
moment,3.329,1.2,0.0,8.95,0.0,,88.48,86.67,,,Visualizer
