information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Slayer 36,text
meta,,,,,,,,,Date,2024-04-20T16:15:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df5f0789-e6ed-4dd2-a717-e0cc66d131aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.037,0.82,0.0,3.57,0.0,,95.67,92.61,,,Visualizer
moment,0.225,0.74,0.0,2.97,0.0,,94.74,92.85,,,Visualizer
moment,0.45,0.63,0.0,2.49,0.0,,94.47,92.87,,,Visualizer
moment,0.675,0.64,0.0,2.14,0.0,,94.6,92.88,,,Visualizer
moment,0.862,0.76,0.0,1.96,0.0,,94.91,92.89,,,Visualizer
moment,1.087,0.7,0.0,1.75,0.0,,95.12,92.96,,,Visualizer
moment,1.312,0.63,0.0,1.59,0.0,,95.53,93.04,,,Visualizer
moment,1.5,0.59,0.0,1.49,0.0,,95.67,93.21,,,Visualizer
moment,1.687,0.49,0.0,1.39,0.0,,95.84,93.27,,,Visualizer
moment,1.912,0.5,0.0,1.3,0.0,,96.15,93.38,,,Visualizer
moment,2.102,0.47,0.0,1.42,0.0,,96.46,93.46,,,Visualizer
moment,2.325,0.38,0.0,1.3,0.0,,96.6,93.65,,,Visualizer
moment,2.55,0.42,0.0,1.31,0.0,,96.74,93.75,,,Visualizer
moment,2.737,0.41,0.0,1.27,0.0,,96.88,93.87,,,Visualizer
moment,2.962,0.39,0.0,1.35,0.0,,96.98,93.99,,,Visualizer
moment,3.149,0.33,0.0,1.36,0.0,,96.95,94.01,,,Visualizer
moment,3.374,0.31,0.0,1.34,0.0,,96.81,94.03,,,Visualizer
moment,3.563,0.28,0.0,1.32,0.0,,96.88,94.15,,,Visualizer
moment,3.787,0.28,0.0,1.37,0.0,,96.74,94.16,,,Visualizer
moment,3.975,0.22,0.0,1.36,0.0,,96.5,94.24,,,Visualizer
moment,4.2,0.22,0.0,1.3,0.0,,96.18,94.32,,,Visualizer
moment,4.425,0.26,0.0,1.3,0.0,,95.98,94.44,,,Visualizer
moment,4.612,0.3,0.0,1.32,0.0,,95.7,94.55,,,Visualizer
moment,4.837,0.21,0.0,1.25,0.0,,95.56,94.61,,,Visualizer
