information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 83.5°C,text
meta,,,,,,,,,Date,2021-08-27T15:19:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaladi,text
meta,,,,,,,,,Beans,Trieste Caffe,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a9e85cc-4a11-4a28-9257-a8137e0a46c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.224,0.03,0.0,4.29,0.0,,83.83,82.69,,,Visualizer
moment,0.449,0.05,0.0,5.35,0.0,,83.12,82.87,,,Visualizer
moment,0.674,0.09,0.0,6.26,0.0,,82.0,82.88,,,Visualizer
moment,0.855,0.14,0.0,7.0,0.0,,81.9,82.8,,,Visualizer
moment,1.079,0.33,0.0,7.55,0.0,,82.0,82.82,,,Visualizer
moment,1.258,0.42,0.0,7.96,0.0,,81.9,82.88,,,Visualizer
moment,1.484,0.42,0.0,8.3,0.0,,82.45,82.82,,,Visualizer
moment,1.709,0.44,0.0,8.55,0.0,,83.02,82.67,,,Visualizer
moment,1.889,0.45,0.0,8.69,0.0,,83.67,82.61,,,Visualizer
moment,2.113,0.48,0.0,8.81,0.0,,84.15,82.63,,,Visualizer
moment,2.339,0.49,0.0,8.85,0.0,,84.67,82.74,,,Visualizer
moment,2.519,0.48,0.0,8.91,0.0,,85.12,82.86,,,Visualizer
moment,2.789,0.48,0.0,8.89,0.0,,85.48,83.03,,,Visualizer
moment,2.969,0.47,0.0,8.89,0.0,,85.67,83.13,,,Visualizer
moment,3.148,0.48,0.0,8.95,0.0,,85.83,83.36,,,Visualizer
moment,3.373,0.46,0.0,8.95,0.0,,85.93,83.53,,,Visualizer
moment,3.554,0.47,0.0,8.9,0.0,,85.83,83.71,,,Visualizer
moment,3.778,0.5,0.0,8.93,0.0,,85.77,83.87,,,Visualizer
moment,4.004,0.55,0.0,8.9,0.0,,85.77,83.93,,,Visualizer
moment,4.184,0.61,0.0,8.8,0.0,,85.41,84.04,,,Visualizer
moment,4.409,0.71,0.0,8.84,0.0,,85.31,84.22,,,Visualizer
moment,4.634,0.84,0.0,8.74,0.0,,85.34,84.29,,,Visualizer
moment,4.859,1.04,0.0,8.65,0.0,,85.09,84.28,,,Visualizer
moment,5.039,1.19,0.0,8.58,0.0,,84.99,84.31,,,Visualizer
moment,5.264,1.36,0.0,8.47,0.0,,84.99,84.33,,,Visualizer
moment,5.489,1.61,0.0,8.33,0.0,,84.76,84.35,,,Visualizer
moment,5.669,1.88,-0.1,8.18,-0.1,,84.73,84.35,,,Visualizer
moment,5.849,2.15,0.0,7.97,0.0,,84.47,84.32,,,Visualizer
moment,6.074,2.42,0.0,7.55,0.0,,84.21,84.41,,,Visualizer
moment,6.299,2.68,0.0,7.03,0.0,,84.12,84.36,,,Visualizer
moment,6.479,2.86,0.0,6.4,0.0,,83.96,84.28,,,Visualizer
moment,6.703,3.07,0.0,5.73,0.1,,83.7,84.27,,,Visualizer
moment,6.886,3.17,0.0,5.02,0.0,,83.57,84.27,,,Visualizer
moment,7.108,3.24,0.0,4.39,0.0,,83.31,84.2,,,Visualizer
moment,7.333,3.28,0.0,3.75,0.0,,83.28,84.22,,,Visualizer
moment,7.514,3.25,0.0,3.24,0.0,,83.09,84.14,,,Visualizer
moment,7.739,3.25,0.0,2.77,0.0,,83.02,84.15,,,Visualizer
moment,7.964,3.22,0.0,2.38,0.0,,82.99,84.1,,,Visualizer
moment,8.144,3.25,0.0,1.99,0.0,,82.93,84.03,,,Visualizer
moment,8.369,3.14,0.0,1.78,0.0,,82.96,83.98,,,Visualizer
moment,8.593,3.21,0.0,1.46,0.0,,82.83,83.96,,,Visualizer
moment,8.774,3.09,0.0,1.29,0.0,,82.7,83.98,,,Visualizer
moment,9.046,3.08,0.0,1.12,0.0,,82.7,83.97,,,Visualizer
moment,9.179,3.1,0.0,1.01,0.0,,82.61,83.89,,,Visualizer
moment,9.404,3.04,0.0,0.95,0.0,,82.7,83.82,,,Visualizer
moment,9.674,3.1,0.0,0.85,0.0,,82.7,83.84,,,Visualizer
moment,9.809,3.09,0.0,0.7,0.0,,82.57,83.85,,,Visualizer
moment,10.123,3.0,0.0,0.65,0.0,,82.61,83.81,,,Visualizer
moment,10.258,3.05,0.0,0.62,0.0,,82.57,83.75,,,Visualizer
moment,10.438,3.06,-0.2,0.62,-0.2,,82.57,83.73,,,Visualizer
moment,10.663,3.07,-0.2,0.5,-0.2,,82.67,83.75,,,Visualizer
moment,10.843,2.96,-0.1,0.51,-0.1,,82.61,83.71,,,Visualizer
moment,11.113,3.06,-0.1,0.53,-0.1,,82.61,83.62,,,Visualizer
moment,11.294,3.12,-0.1,0.42,-0.1,,82.64,83.68,,,Visualizer
