information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,*Classic Italian espresso 8.4bar 5s PI 88C Gabi,text
meta,,,,,,,,,Date,2021-09-21T05:16:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-06,ISO8601 formatted date
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83ddcea0-9c46-41bd-9b6c-268a6fdc10dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.048,0.28,0.0,3.91,0.0,,87.92,84.29,,,Visualizer
moment,0.309,0.31,0.0,4.18,0.0,,87.75,84.45,,,Visualizer
moment,0.563,0.34,0.0,4.44,0.0,,89.07,84.49,,,Visualizer
moment,0.811,0.37,0.0,4.62,0.0,,89.86,84.86,,,Visualizer
moment,1.045,0.35,0.0,4.7,0.0,,90.2,85.18,,,Visualizer
moment,1.294,0.33,0.0,4.74,0.0,,90.13,85.52,,,Visualizer
moment,1.547,0.32,0.0,4.82,0.0,,90.13,85.83,,,Visualizer
moment,1.814,0.32,0.0,4.83,0.0,,89.86,86.05,,,Visualizer
moment,2.051,0.36,0.0,4.86,0.0,,89.73,86.29,,,Visualizer
moment,2.294,0.38,0.0,4.91,0.0,,89.4,86.46,,,Visualizer
moment,2.558,0.45,0.07,4.94,0.07,,89.0,86.75,,,Visualizer
moment,2.846,0.59,0.0,4.96,0.0,,88.68,86.95,,,Visualizer
moment,3.045,0.74,0.0,5.04,0.0,,88.21,86.95,,,Visualizer
moment,3.294,0.89,0.0,5.07,0.0,,88.08,87.06,,,Visualizer
moment,3.549,1.08,0.0,5.02,-0.07,,88.15,87.24,,,Visualizer
moment,3.794,1.33,0.0,5.03,0.0,,88.02,87.23,,,Visualizer
moment,4.045,1.55,0.0,5.03,0.0,,87.98,87.13,,,Visualizer
moment,4.296,1.82,0.0,5.01,0.0,,87.85,87.14,,,Visualizer
moment,4.549,2.12,0.0,5.12,0.0,,87.82,87.09,,,Visualizer
moment,4.796,2.4,0.0,5.12,0.0,,87.79,87.07,,,Visualizer
moment,5.063,2.8,0.0,5.12,0.0,,87.75,87.03,,,Visualizer
moment,5.296,3.27,0.0,5.06,0.0,,87.62,86.97,,,Visualizer
moment,5.559,3.7,0.0,5.02,0.0,,87.49,87.01,,,Visualizer
moment,5.795,4.32,0.0,4.94,0.0,,87.29,86.99,,,Visualizer
moment,6.052,5.07,0.0,4.75,0.0,,87.29,86.97,,,Visualizer
moment,6.297,5.81,0.1,4.48,0.1,,87.29,86.94,,,Visualizer
moment,6.56,6.52,0.11,4.09,0.11,,87.52,86.89,,,Visualizer
moment,6.797,7.15,0.3,3.63,0.3,,87.62,86.9,,,Visualizer
moment,7.044,7.55,0.34,3.17,0.34,,87.55,86.92,,,Visualizer
moment,7.294,7.81,0.38,2.74,0.28,,87.72,86.91,,,Visualizer
moment,7.552,7.97,0.81,2.35,0.68,,87.62,86.85,,,Visualizer
moment,7.798,8.07,0.99,2.07,0.8,,87.62,86.85,,,Visualizer
moment,8.045,8.19,1.19,1.79,0.87,,87.72,86.81,,,Visualizer
moment,8.293,8.22,1.25,1.58,0.87,,87.65,86.78,,,Visualizer
moment,8.545,8.21,1.45,1.4,0.63,,87.69,86.81,,,Visualizer
moment,8.794,8.26,1.87,1.25,0.87,,87.69,86.75,,,Visualizer
moment,9.046,8.3,1.88,1.16,0.68,,87.72,86.77,,,Visualizer
moment,9.305,8.32,2.14,1.09,0.88,,87.79,86.8,,,Visualizer
moment,9.546,8.3,2.17,1.05,0.71,,87.59,86.77,,,Visualizer
moment,9.805,8.32,2.21,0.99,0.47,,87.65,86.71,,,Visualizer
moment,10.049,8.36,2.5,0.92,0.63,,87.65,86.68,,,Visualizer
moment,10.313,8.34,2.75,0.91,0.61,,87.52,86.72,,,Visualizer
moment,10.545,8.37,2.92,0.88,0.74,,87.52,86.68,,,Visualizer
moment,10.794,8.37,3.02,0.87,0.8,,87.52,86.67,,,Visualizer
moment,11.054,8.34,3.33,0.87,0.74,,87.52,86.63,,,Visualizer
moment,11.294,8.33,3.47,0.9,0.73,,87.52,86.63,,,Visualizer
moment,11.543,8.39,3.54,0.9,0.62,,87.46,86.58,,,Visualizer
moment,11.794,8.36,3.75,0.94,0.72,,87.52,86.6,,,Visualizer
moment,12.05,8.34,4.05,0.93,0.71,,87.46,86.59,,,Visualizer
moment,12.306,8.33,4.24,0.96,0.76,,87.39,86.5,,,Visualizer
moment,12.559,8.34,4.51,1.01,0.96,,87.43,86.5,,,Visualizer
moment,12.799,8.37,4.81,1.04,0.87,,87.32,86.55,,,Visualizer
moment,13.102,8.36,5.02,1.05,0.96,,87.32,86.54,,,Visualizer
moment,13.298,8.35,5.18,1.05,0.93,,87.32,86.5,,,Visualizer
moment,13.545,8.37,5.56,1.09,1.04,,87.23,86.44,,,Visualizer
moment,13.796,8.36,5.75,1.1,1.04,,87.29,86.5,,,Visualizer
moment,14.077,8.37,6.06,1.09,1.03,,87.43,86.46,,,Visualizer
moment,14.295,8.31,6.17,1.11,0.98,,87.49,86.46,,,Visualizer
moment,14.553,8.34,6.52,1.13,1.07,,87.55,86.44,,,Visualizer
moment,14.81,8.33,6.81,1.17,1.05,,87.59,86.51,,,Visualizer
moment,15.046,8.31,7.21,1.19,1.14,,87.69,86.53,,,Visualizer
moment,15.293,8.32,7.46,1.24,1.28,,87.82,86.38,,,Visualizer
moment,15.546,8.34,7.75,1.28,1.22,,87.95,86.42,,,Visualizer
moment,15.795,8.35,8.13,1.29,1.31,,88.18,86.43,,,Visualizer
moment,16.045,8.38,8.5,1.31,1.28,,88.41,86.39,,,Visualizer
moment,16.296,8.37,8.67,1.31,1.2,,88.48,86.38,,,Visualizer
moment,16.545,8.34,9.0,1.38,1.24,,88.71,86.39,,,Visualizer
moment,16.796,8.38,9.46,1.39,1.32,,88.84,86.4,,,Visualizer
moment,17.045,8.34,9.72,1.41,1.39,,89.0,86.41,,,Visualizer
moment,17.312,8.3,10.13,1.46,1.45,,89.3,86.35,,,Visualizer
moment,17.545,8.36,10.42,1.5,1.41,,89.47,86.32,,,Visualizer
moment,17.799,8.34,10.85,1.53,1.38,,89.66,86.41,,,Visualizer
moment,18.045,8.34,11.15,1.56,1.42,,89.77,86.41,,,Visualizer
moment,18.295,8.36,11.47,1.56,1.47,,89.93,86.42,,,Visualizer
moment,18.544,8.37,11.93,1.6,1.5,,90.06,86.41,,,Visualizer
moment,18.796,8.39,12.19,1.58,1.46,,90.2,86.35,,,Visualizer
moment,19.055,8.36,12.7,1.57,1.54,,90.2,86.36,,,Visualizer
moment,19.293,8.31,13.14,1.61,1.52,,90.43,86.36,,,Visualizer
moment,19.557,8.36,13.43,1.64,1.49,,90.53,86.41,,,Visualizer
moment,19.794,8.41,13.96,1.65,1.62,,90.73,86.44,,,Visualizer
moment,20.051,8.38,14.19,1.68,1.48,,90.83,86.48,,,Visualizer
moment,20.294,8.4,14.56,1.68,1.41,,90.86,86.51,,,Visualizer
moment,20.544,8.38,14.92,1.7,1.48,,90.9,86.5,,,Visualizer
moment,20.818,8.35,15.24,1.66,1.42,,91.1,86.5,,,Visualizer
moment,21.045,8.32,15.76,1.64,1.56,,90.93,86.55,,,Visualizer
moment,21.315,8.31,16.2,1.66,1.63,,91.07,86.55,,,Visualizer
moment,21.552,8.3,16.55,1.67,1.62,,91.16,86.58,,,Visualizer
moment,21.793,8.28,16.79,1.68,1.54,,91.1,86.65,,,Visualizer
moment,22.044,8.19,17.28,1.7,1.51,,91.07,86.69,,,Visualizer
moment,22.293,8.2,17.64,1.68,1.6,,91.1,86.67,,,Visualizer
moment,22.544,8.17,18.11,1.68,1.55,,91.16,86.67,,,Visualizer
moment,22.796,8.1,18.38,1.69,1.58,,91.07,86.76,,,Visualizer
moment,23.062,8.05,18.85,1.68,1.56,,91.1,86.77,,,Visualizer
moment,23.364,8.02,19.37,1.69,1.58,,91.0,86.81,,,Visualizer
moment,23.543,7.99,19.65,1.66,1.53,,90.96,86.88,,,Visualizer
moment,23.794,7.87,19.97,1.66,1.58,,90.9,86.82,,,Visualizer
moment,24.045,7.84,20.3,1.7,1.57,,90.86,86.85,,,Visualizer
moment,24.294,7.83,20.76,1.68,1.53,,90.9,86.85,,,Visualizer
moment,24.545,7.74,21.08,1.69,1.56,,90.86,86.89,,,Visualizer
moment,24.799,7.7,21.52,1.66,1.54,,90.83,86.88,,,Visualizer
moment,25.044,7.65,22.0,1.67,1.52,,90.66,86.9,,,Visualizer
moment,25.293,7.6,22.35,1.65,1.58,,90.63,86.94,,,Visualizer
moment,25.551,7.53,22.62,1.64,1.53,,90.77,86.97,,,Visualizer
moment,25.803,7.48,23.1,1.61,1.57,,90.7,86.95,,,Visualizer
moment,26.044,7.43,23.49,1.6,1.59,,90.66,86.93,,,Visualizer
moment,26.293,7.37,23.87,1.59,1.51,,90.63,86.94,,,Visualizer
moment,26.545,7.35,24.1,1.59,1.47,,90.66,87.05,,,Visualizer
moment,26.796,7.26,24.68,1.58,1.57,,90.63,87.03,,,Visualizer
moment,27.045,7.26,24.94,1.58,1.44,,90.46,86.98,,,Visualizer
moment,27.294,7.15,25.42,1.6,1.54,,90.4,87.02,,,Visualizer
moment,27.55,7.1,25.76,1.61,1.65,,90.36,87.0,,,Visualizer
moment,27.793,7.08,26.26,1.59,1.57,,90.4,87.04,,,Visualizer
moment,28.045,6.98,26.54,1.61,1.59,,90.33,86.98,,,Visualizer
moment,28.294,6.96,26.84,1.56,1.55,,90.27,86.96,,,Visualizer
moment,28.554,6.9,27.23,1.56,1.46,,90.27,86.97,,,Visualizer
moment,28.794,6.82,27.62,1.58,1.56,,90.16,87.0,,,Visualizer
moment,29.046,6.82,28.03,1.54,1.48,,90.1,86.97,,,Visualizer
moment,29.295,6.73,28.39,1.55,1.54,,90.1,87.0,,,Visualizer
moment,29.553,6.69,28.83,1.56,1.59,,90.13,87.0,,,Visualizer
moment,29.807,6.63,29.14,1.53,1.51,,90.1,87.01,,,Visualizer
moment,30.048,6.59,29.59,1.49,1.55,,89.96,87.05,,,Visualizer
moment,30.293,6.5,29.92,1.5,1.52,,90.03,87.06,,,Visualizer
moment,30.545,6.45,30.37,1.46,1.53,,89.93,87.03,,,Visualizer
moment,30.798,6.4,30.68,1.5,1.53,,89.96,87.02,,,Visualizer
