information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-09-12T06:43:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b3bfa874-4147-46da-8286-a22d7d01a0ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.035,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.268,0.11,0.0,3.1,0.0,,91.2,89.41,,,Visualizer
moment,0.536,0.22,0.0,3.55,0.0,,91.06,89.55,,,Visualizer
moment,0.758,0.32,0.0,4.28,0.0,,90.1,89.76,,,Visualizer
moment,1.115,0.61,0.0,4.88,0.0,,87.44,89.7,,,Visualizer
moment,1.25,1.03,0.0,5.25,0.0,,86.69,89.63,,,Visualizer
moment,1.521,1.44,0.0,5.52,0.0,,86.82,89.58,,,Visualizer
moment,1.745,1.59,0.0,5.76,0.0,,87.31,89.51,,,Visualizer
moment,2.015,1.89,0.0,5.79,0.0,,88.32,89.41,,,Visualizer
moment,2.285,2.07,0.0,5.77,0.0,,89.67,89.25,,,Visualizer
moment,2.511,2.07,0.0,5.73,0.0,,90.79,89.22,,,Visualizer
moment,2.78,2.1,0.0,5.67,0.0,,91.89,89.4,,,Visualizer
moment,3.006,2.07,0.0,5.64,0.0,,92.63,89.57,,,Visualizer
moment,3.277,1.95,0.0,5.56,0.0,,93.07,89.79,,,Visualizer
moment,3.503,1.85,0.0,5.51,0.0,,93.41,90.08,,,Visualizer
moment,3.775,1.77,0.0,5.52,0.0,,93.27,90.57,,,Visualizer
moment,3.995,1.71,0.0,5.44,0.0,,93.07,90.92,,,Visualizer
moment,4.267,1.73,0.0,5.47,0.0,,92.63,91.23,,,Visualizer
moment,4.537,1.68,0.0,5.42,0.0,,92.26,91.42,,,Visualizer
moment,4.763,1.64,0.0,5.44,0.0,,91.66,91.52,,,Visualizer
moment,5.036,1.71,0.0,5.43,0.0,,91.29,91.59,,,Visualizer
