information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-16T14:38:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stamp Act Coffee,text
meta,,,,,,,,,Beans,Milk Money,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Model,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Setting,15.50,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad440ac0-7f5e-4e51-b506-71ab271bd8bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.009,0.03,0.0,4.2,0.0,,91.64,85.71,,,Visualizer
moment,0.241,0.04,0.0,4.96,0.0,,89.22,85.93,,,Visualizer
moment,0.437,0.12,0.0,5.77,0.0,,89.52,85.89,,,Visualizer
moment,0.681,0.28,0.0,6.44,0.0,,89.36,85.92,,,Visualizer
moment,0.826,0.3,0.0,6.95,0.0,,89.19,85.84,,,Visualizer
moment,1.073,0.29,0.0,7.35,0.0,,89.09,85.83,,,Visualizer
moment,1.266,0.34,0.0,7.72,0.0,,89.36,85.84,,,Visualizer
moment,1.464,0.35,0.0,7.99,0.0,,89.62,85.84,,,Visualizer
moment,1.754,0.36,0.0,8.18,0.0,,89.72,85.92,,,Visualizer
moment,1.898,0.39,0.0,8.36,0.0,,89.95,85.94,,,Visualizer
moment,2.094,0.42,0.0,8.49,0.0,,89.91,86.03,,,Visualizer
moment,2.338,0.44,0.0,8.66,0.0,,89.98,86.18,,,Visualizer
moment,2.581,0.47,0.0,8.75,0.0,,90.05,86.23,,,Visualizer
moment,2.729,0.53,0.0,8.84,0.0,,89.88,86.36,,,Visualizer
moment,2.924,0.6,0.0,9.02,0.0,,89.75,86.5,,,Visualizer
moment,3.166,0.73,0.0,9.03,0.0,,89.88,86.58,,,Visualizer
moment,3.362,0.84,0.0,9.09,0.0,,89.68,86.69,,,Visualizer
moment,3.557,1.03,0.0,9.07,0.0,,89.65,86.87,,,Visualizer
moment,3.754,1.3,0.0,8.97,0.0,,89.45,86.99,,,Visualizer
moment,3.994,1.66,0.0,8.88,0.0,,89.29,87.14,,,Visualizer
moment,4.191,2.19,0.0,8.71,0.0,,89.22,87.36,,,Visualizer
moment,4.386,2.91,0.1,8.35,0.11,,89.06,87.58,,,Visualizer
moment,4.58,3.54,0.1,7.53,0.11,,88.86,87.81,,,Visualizer
moment,4.874,3.83,0.5,6.45,0.53,,88.6,88.12,,,Visualizer
moment,5.019,3.89,0.7,5.34,0.74,,88.57,88.25,,,Visualizer
moment,5.214,3.78,1.0,4.4,0.95,,88.57,88.36,,,Visualizer
moment,5.408,3.65,1.0,3.59,0.95,,88.34,88.49,,,Visualizer
moment,5.652,3.51,1.5,2.95,1.16,,88.31,88.6,,,Visualizer
moment,5.848,3.41,1.6,2.43,1.16,,88.24,88.63,,,Visualizer
moment,6.046,3.31,1.7,2.03,1.06,,88.21,88.78,,,Visualizer
moment,6.245,3.25,2.0,1.72,0.95,,88.05,88.75,,,Visualizer
moment,6.481,3.22,2.2,1.47,0.95,,87.85,88.85,,,Visualizer
moment,6.675,3.15,2.2,1.27,0.74,,87.72,88.82,,,Visualizer
moment,6.919,3.1,2.6,1.13,0.95,,87.66,88.83,,,Visualizer
moment,7.115,3.1,2.7,1.03,0.85,,87.52,88.83,,,Visualizer
moment,7.312,3.08,2.7,0.95,0.85,,87.39,88.74,,,Visualizer
moment,7.506,3.06,3.0,0.86,0.74,,87.36,88.83,,,Visualizer
moment,7.702,3.04,3.2,0.84,0.95,,87.2,88.83,,,Visualizer
moment,7.946,3.04,3.1,0.82,0.42,,87.07,88.84,,,Visualizer
moment,8.148,3.05,3.3,0.78,0.74,,87.0,88.86,,,Visualizer
moment,8.334,3.02,3.5,0.75,0.53,,86.84,88.76,,,Visualizer
moment,8.533,3.02,3.7,0.75,0.74,,86.74,88.78,,,Visualizer
moment,8.773,3.02,3.7,0.72,0.53,,86.61,88.8,,,Visualizer
