information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vogelmeier Einstein 125 Flow,text
meta,,,,,,,,,Date,2022-06-23T09:43:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vogelmeier,text
meta,,,,,,,,,Beans,Espresso A/R Blend,text
meta,,,,,,,,,Description,Einstein 125,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Me,text
meta,,,,,,,,,Grinder Brand,Mignon Magnifico,text
meta,,,,,,,,,Grinder Model,Mignon Magnifico,text
meta,,,,,,,,,Grinder Setting,"-0,5",text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad805db7-dfcb-46c9-bd15-d933a42258e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,0.41,0.0,3.72,0.0,,93.23,91.33,,,Visualizer
moment,0.225,0.43,0.0,3.77,0.0,,92.15,91.54,,,Visualizer
moment,0.54,0.46,0.0,3.77,0.0,,92.02,91.61,,,Visualizer
moment,0.722,0.56,0.0,3.83,0.0,,92.62,91.63,,,Visualizer
moment,0.99,0.61,0.0,3.93,0.0,,93.33,91.68,,,Visualizer
moment,1.215,0.67,0.0,3.93,0.0,,93.8,91.7,,,Visualizer
moment,1.485,0.71,0.0,4.01,0.0,,94.21,91.72,,,Visualizer
moment,1.755,0.71,0.0,4.02,0.0,,94.51,91.89,,,Visualizer
moment,1.979,0.67,0.0,4.03,0.0,,94.58,92.04,,,Visualizer
moment,2.25,0.65,0.0,4.05,0.0,,94.51,92.2,,,Visualizer
moment,2.474,0.65,0.0,4.08,0.0,,94.41,92.39,,,Visualizer
moment,2.789,0.63,0.0,4.11,0.0,,93.94,92.6,,,Visualizer
moment,2.969,0.61,0.0,4.07,0.0,,93.29,92.76,,,Visualizer
moment,3.24,0.65,0.0,4.07,0.0,,92.62,92.87,,,Visualizer
moment,3.464,0.7,0.0,4.08,0.0,,91.89,93.0,,,Visualizer
moment,3.734,0.77,0.0,4.05,0.0,,91.19,93.16,,,Visualizer
moment,4.004,0.86,0.0,4.07,0.0,,90.62,93.11,,,Visualizer
moment,4.229,1.02,0.0,4.03,0.0,,90.19,93.1,,,Visualizer
moment,4.499,1.19,0.0,4.11,0.0,,89.96,93.0,,,Visualizer
moment,4.724,1.3,0.0,4.1,0.0,,89.66,92.99,,,Visualizer
moment,4.995,1.56,-0.06,4.05,-0.06,,89.53,92.94,,,Visualizer
moment,5.219,1.77,-0.06,4.07,-0.06,,89.4,92.74,,,Visualizer
moment,5.489,1.98,-0.07,4.05,-0.07,,89.07,92.54,,,Visualizer
moment,5.715,2.22,-0.07,4.04,-0.07,,88.84,92.51,,,Visualizer
moment,5.984,2.53,-0.07,4.06,-0.01,,88.71,92.39,,,Visualizer
moment,6.254,2.94,-0.06,4.04,0.01,,88.68,92.25,,,Visualizer
moment,6.479,3.49,-0.06,4.05,0.01,,88.48,92.2,,,Visualizer
moment,6.749,4.28,-0.06,4.1,0.01,,88.45,92.13,,,Visualizer
moment,6.974,5.45,-0.08,4.14,-0.01,,88.32,91.99,,,Visualizer
moment,7.246,7.16,-0.08,4.03,-0.02,,88.29,91.86,,,Visualizer
moment,7.514,8.82,-0.08,3.88,-0.02,,88.32,91.77,,,Visualizer
moment,7.739,10.61,-0.08,3.71,-0.02,,88.52,91.73,,,Visualizer
moment,7.965,12.25,-0.08,3.51,0.0,,88.45,91.68,,,Visualizer
moment,8.234,13.28,-0.08,3.17,0.0,,88.45,91.57,,,Visualizer
moment,8.504,13.75,-0.08,2.86,0.0,,88.55,91.45,,,Visualizer
moment,8.73,14.09,0.0,2.57,0.08,,88.64,91.45,,,Visualizer
moment,8.999,14.29,0.0,2.34,0.08,,88.64,91.47,,,Visualizer
moment,9.224,14.46,0.18,2.14,0.27,,88.64,91.45,,,Visualizer
moment,9.494,14.55,0.15,1.99,0.24,,88.58,91.38,,,Visualizer
moment,9.719,14.69,0.2,1.86,0.21,,88.71,91.33,,,Visualizer
moment,9.99,14.78,0.36,1.76,0.38,,88.68,91.37,,,Visualizer
moment,10.214,14.8,0.35,1.7,0.2,,88.68,91.37,,,Visualizer
moment,10.484,14.83,0.44,1.67,0.31,,88.78,91.32,,,Visualizer
moment,10.754,14.9,0.62,1.62,0.44,,88.71,91.33,,,Visualizer
moment,10.979,14.92,0.83,1.6,0.5,,88.71,91.34,,,Visualizer
moment,11.294,14.91,0.79,1.56,0.33,,88.71,91.31,,,Visualizer
moment,11.474,14.89,0.8,1.56,0.23,,88.74,91.31,,,Visualizer
moment,11.744,14.89,0.93,1.54,0.33,,88.71,91.26,,,Visualizer
moment,11.969,14.85,1.0,1.54,0.18,,88.68,91.22,,,Visualizer
moment,12.239,14.86,1.22,1.53,0.45,,88.64,91.29,,,Visualizer
moment,12.464,14.88,1.23,1.54,0.46,,88.64,91.27,,,Visualizer
moment,12.734,14.85,1.57,1.53,0.5,,88.71,91.22,,,Visualizer
moment,13.004,14.78,1.64,1.51,0.49,,88.58,91.23,,,Visualizer
moment,13.229,14.65,1.66,1.37,0.46,,88.58,91.21,,,Visualizer
moment,13.544,14.37,1.71,1.34,0.37,,88.61,91.18,,,Visualizer
moment,13.724,14.31,1.94,1.31,0.37,,88.52,91.26,,,Visualizer
moment,13.994,14.21,1.96,1.3,0.34,,88.61,91.2,,,Visualizer
moment,14.219,14.17,2.36,1.26,0.72,,88.61,91.16,,,Visualizer
moment,14.489,14.07,2.39,1.28,0.5,,88.58,91.12,,,Visualizer
moment,14.714,14.14,2.42,1.26,0.51,,88.55,91.1,,,Visualizer
moment,14.984,14.08,2.73,1.26,0.8,,88.58,91.14,,,Visualizer
moment,15.254,14.01,2.77,1.28,0.43,,88.42,91.1,,,Visualizer
moment,15.479,13.97,2.98,1.27,0.62,,88.45,91.13,,,Visualizer
moment,15.749,13.91,3.16,1.26,0.78,,88.48,91.15,,,Visualizer
moment,15.974,13.89,3.23,1.28,0.53,,88.48,91.2,,,Visualizer
moment,16.247,13.85,3.43,1.28,0.67,,88.38,91.14,,,Visualizer
moment,16.561,13.74,3.64,1.29,0.66,,88.52,91.07,,,Visualizer
moment,16.74,13.68,3.83,1.31,0.66,,88.45,91.09,,,Visualizer
moment,16.964,13.62,3.98,1.31,0.79,,88.42,91.03,,,Visualizer
moment,17.234,13.5,4.16,1.32,0.77,,88.48,91.07,,,Visualizer
moment,17.504,13.46,4.49,1.32,0.9,,88.38,91.03,,,Visualizer
moment,17.819,13.44,4.62,1.33,0.86,,88.38,91.02,,,Visualizer
moment,17.999,13.41,4.75,1.33,0.81,,88.35,90.96,,,Visualizer
moment,18.224,13.34,5.05,1.35,0.94,,88.45,90.9,,,Visualizer
moment,18.494,13.26,5.29,1.33,0.84,,88.52,90.94,,,Visualizer
moment,18.719,13.17,5.6,1.35,0.9,,88.55,90.91,,,Visualizer
moment,18.989,13.08,5.79,1.35,0.97,,88.61,90.93,,,Visualizer
moment,19.214,12.94,6.05,1.38,0.96,,88.68,90.94,,,Visualizer
moment,19.484,12.88,6.27,1.37,1.03,,88.71,90.9,,,Visualizer
moment,19.754,12.76,6.65,1.38,1.11,,88.78,90.81,,,Visualizer
moment,19.979,12.66,6.76,1.4,1.02,,88.94,90.78,,,Visualizer
moment,20.339,12.58,7.11,1.42,1.12,,89.11,90.84,,,Visualizer
moment,20.474,12.45,7.39,1.42,1.14,,89.23,90.81,,,Visualizer
moment,20.744,12.31,7.67,1.42,1.08,,89.3,90.75,,,Visualizer
moment,20.969,12.15,7.95,1.45,1.25,,89.53,90.65,,,Visualizer
moment,21.239,12.05,7.95,1.45,1.25,,89.7,90.68,,,Visualizer
moment,21.554,11.88,8.68,1.45,1.36,,89.73,90.68,,,Visualizer
moment,21.734,11.69,8.98,1.45,1.38,,89.8,90.65,,,Visualizer
moment,21.959,11.46,9.4,1.44,1.39,,90.03,90.59,,,Visualizer
moment,22.23,11.15,9.64,1.43,1.43,,90.19,90.57,,,Visualizer
moment,22.499,10.82,9.96,1.41,1.46,,90.32,90.51,,,Visualizer
moment,22.814,10.46,10.53,1.38,1.51,,90.46,90.47,,,Visualizer
moment,22.994,10.12,10.68,1.39,1.54,,90.49,90.52,,,Visualizer
moment,23.219,9.81,11.17,1.36,1.61,,90.59,90.49,,,Visualizer
moment,23.489,9.34,11.64,1.33,1.59,,90.72,90.47,,,Visualizer
moment,23.714,8.94,12.2,1.34,1.76,,90.89,90.44,,,Visualizer
moment,23.984,8.63,12.67,1.36,1.74,,90.82,90.4,,,Visualizer
moment,24.209,8.27,12.81,1.32,1.73,,90.99,90.39,,,Visualizer
moment,24.482,7.88,13.36,1.33,1.65,,91.05,90.35,,,Visualizer
moment,24.749,7.54,13.78,1.34,1.67,,91.12,90.39,,,Visualizer
moment,24.974,7.18,14.13,1.31,1.71,,91.12,90.36,,,Visualizer
moment,25.243,6.78,14.63,1.3,1.78,,91.29,90.37,,,Visualizer
moment,25.469,6.36,14.91,1.33,1.77,,91.12,90.35,,,Visualizer
moment,25.739,6.08,15.54,1.32,1.86,,91.22,90.39,,,Visualizer
moment,26.054,5.73,16.09,1.29,1.95,,91.32,90.39,,,Visualizer
moment,26.234,5.36,16.6,1.31,1.88,,91.32,90.32,,,Visualizer
moment,26.459,5.04,16.97,1.33,1.82,,91.29,90.37,,,Visualizer
