information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva 92C,text
meta,,,,,,,,,Date,2021-03-01T20:39:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,code black,text
meta,,,,,,,,,Beans,finca santuario espresso colombian,text
meta,,,,,,,,,Description,natural red bourbon,text
meta,,,,,,,,,Roast Color,medium / light,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c171585-6179-4420-970e-affaf18b96aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.046,0.58,0.0,2.25,-1.0,,93.28,89.61,,,Visualizer
moment,0.27,0.5,0.0,3.21,-1.0,,92.91,89.92,,,Visualizer
moment,0.495,0.49,0.0,4.1,-1.0,,89.89,89.91,,,Visualizer
moment,0.768,0.6,0.0,4.79,-1.0,,89.66,89.82,,,Visualizer
moment,1.036,0.66,0.0,5.35,-1.0,,90.05,89.83,,,Visualizer
moment,1.261,0.66,0.0,5.79,-1.0,,90.72,89.78,,,Visualizer
moment,1.53,0.72,0.0,6.11,-1.0,,91.39,89.67,,,Visualizer
moment,1.756,0.78,0.0,6.37,-1.0,,92.16,89.67,,,Visualizer
moment,2.026,0.93,0.0,6.54,-1.0,,93.04,89.7,,,Visualizer
moment,2.25,1.0,0.0,6.65,-1.0,,93.68,89.82,,,Visualizer
moment,2.52,0.98,0.0,6.73,-1.0,,94.3,90.07,,,Visualizer
moment,2.747,0.98,0.0,6.77,-1.0,,94.71,90.27,,,Visualizer
moment,3.016,0.95,0.0,6.81,-1.0,,95.05,90.54,,,Visualizer
moment,3.285,0.97,0.0,6.86,-1.0,,95.09,90.85,,,Visualizer
moment,3.511,1.03,0.0,6.86,-1.0,,95.05,91.2,,,Visualizer
moment,3.784,1.15,0.0,6.78,-1.0,,94.95,91.54,,,Visualizer
moment,4.006,1.33,0.0,6.76,-1.0,,94.81,91.84,,,Visualizer
moment,4.275,1.56,0.0,6.71,-1.0,,94.71,92.01,,,Visualizer
moment,4.501,1.85,0.0,6.7,-1.0,,94.57,92.21,,,Visualizer
moment,4.771,2.15,0.0,6.51,-1.0,,94.2,92.44,,,Visualizer
moment,4.996,2.42,0.0,6.11,-1.0,,93.96,92.61,,,Visualizer
moment,5.266,2.59,0.0,5.53,-1.0,,93.72,92.71,,,Visualizer
moment,5.536,2.68,0.0,4.85,-1.0,,93.41,92.84,,,Visualizer
moment,5.761,2.65,0.0,4.21,-1.0,,93.11,92.85,,,Visualizer
moment,6.031,2.68,0.0,3.55,-1.0,,93.01,92.91,,,Visualizer
moment,6.255,2.56,0.0,2.98,-1.0,,92.63,93.05,,,Visualizer
