information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,MW Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-15T18:28:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d4aadce-66fd-401a-b28c-4067e7700a48,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.6,0.0,3.7,0.0,,93.15,84.88,,,Visualizer
moment,0.315,0.61,0.0,4.34,0.0,,88.46,85.14,,,Visualizer
moment,0.539,0.84,0.0,5.03,0.0,,86.57,85.25,,,Visualizer
moment,0.812,1.32,0.0,5.45,0.0,,87.84,85.23,,,Visualizer
moment,1.037,1.4,0.0,5.76,0.0,,89.15,85.38,,,Visualizer
moment,1.259,1.35,0.0,6.0,0.0,,90.01,86.01,,,Visualizer
moment,1.574,1.35,0.0,6.16,0.0,,90.31,86.63,,,Visualizer
moment,1.754,1.29,0.0,6.34,0.0,,90.57,87.16,,,Visualizer
moment,2.069,1.23,0.0,6.46,0.0,,90.61,87.73,,,Visualizer
moment,2.249,1.22,0.0,6.54,0.0,,90.57,88.32,,,Visualizer
moment,2.564,1.23,0.0,6.59,0.0,,90.34,88.82,,,Visualizer
moment,2.745,1.19,0.0,6.64,0.0,,90.21,89.31,,,Visualizer
moment,3.015,1.22,0.0,6.73,0.0,,90.31,89.73,,,Visualizer
moment,3.284,1.3,0.0,6.75,0.0,,90.14,89.94,,,Visualizer
moment,3.509,1.43,0.0,6.77,0.0,,90.08,90.17,,,Visualizer
moment,3.824,1.57,0.0,6.81,0.0,,89.84,90.29,,,Visualizer
moment,4.004,1.82,0.0,6.83,0.0,,89.65,90.54,,,Visualizer
moment,4.32,2.02,0.0,6.8,0.0,,89.48,90.64,,,Visualizer
moment,4.499,2.36,0.0,6.77,0.0,,89.15,90.68,,,Visualizer
moment,4.814,2.73,0.0,6.62,0.0,,89.15,90.7,,,Visualizer
moment,4.994,3.15,0.0,6.37,0.0,,89.02,90.72,,,Visualizer
moment,5.31,3.49,0.0,5.79,0.0,,88.82,90.73,,,Visualizer
moment,5.534,3.69,0.0,5.1,0.0,,88.89,90.69,,,Visualizer
moment,5.76,3.71,0.0,4.37,0.0,,88.73,90.69,,,Visualizer
moment,6.074,3.7,0.0,3.65,0.0,,88.73,90.65,,,Visualizer
moment,6.255,3.51,0.0,3.01,0.0,,88.56,90.67,,,Visualizer
moment,6.569,3.41,0.0,2.48,0.0,,88.5,90.64,,,Visualizer
moment,6.794,3.45,0.0,2.14,0.0,,88.62,90.56,,,Visualizer
moment,7.019,3.49,0.0,1.68,0.0,,88.53,90.65,,,Visualizer
moment,7.245,3.13,0.0,1.4,0.0,,88.5,90.65,,,Visualizer
moment,7.56,3.1,0.18,1.17,0.18,,88.53,90.61,,,Visualizer
moment,7.784,3.12,0.18,1.0,0.18,,88.46,90.58,,,Visualizer
moment,8.009,3.09,0.18,0.88,0.18,,88.56,90.53,,,Visualizer
moment,8.324,3.14,0.16,0.72,0.16,,88.5,90.55,,,Visualizer
moment,8.504,3.02,0.17,0.63,0.08,,88.53,90.45,,,Visualizer
moment,8.819,3.03,0.18,0.55,0.01,,88.59,90.55,,,Visualizer
moment,8.999,3.04,0.18,0.54,0.0,,88.43,90.64,,,Visualizer
moment,9.314,3.13,0.19,0.44,0.03,,88.53,90.48,,,Visualizer
moment,9.494,3.01,0.21,0.34,0.04,,88.43,90.53,,,Visualizer
moment,9.809,2.96,0.29,0.38,0.11,,88.3,90.49,,,Visualizer
moment,9.989,3.02,0.31,0.38,0.13,,88.36,90.44,,,Visualizer
moment,10.305,3.04,0.46,0.35,0.27,,88.23,90.47,,,Visualizer
moment,10.576,3.03,0.44,0.28,0.23,,88.27,90.46,,,Visualizer
moment,10.754,2.98,0.54,0.33,0.3,,88.07,90.5,,,Visualizer
moment,11.024,3.01,0.49,0.33,0.18,,88.07,90.46,,,Visualizer
moment,11.249,3.03,0.5,0.32,0.04,,87.97,90.39,,,Visualizer
moment,11.564,3.03,0.8,0.26,0.36,,87.84,90.44,,,Visualizer
moment,11.747,2.99,0.78,0.31,0.24,,87.84,90.45,,,Visualizer
moment,12.06,3.02,0.93,0.31,0.45,,87.64,90.42,,,Visualizer
moment,12.239,3.01,0.96,0.31,0.47,,87.68,90.39,,,Visualizer
moment,12.509,2.98,0.93,0.35,0.13,,87.51,90.39,,,Visualizer
moment,12.914,3.02,1.13,0.3,0.36,,87.38,90.42,,,Visualizer
moment,13.007,3.06,1.11,0.35,0.33,,87.19,90.38,,,Visualizer
moment,13.274,3.28,1.1,0.53,0.19,,86.99,90.4,,,Visualizer
moment,13.544,3.79,1.31,0.78,0.39,,86.57,90.42,,,Visualizer
moment,13.769,4.52,1.28,0.98,0.35,,85.72,90.39,,,Visualizer
moment,13.994,5.24,1.51,1.17,0.41,,85.14,90.42,,,Visualizer
moment,14.309,5.94,1.52,1.28,0.43,,84.69,90.35,,,Visualizer
moment,14.489,6.6,1.81,1.31,0.51,,84.2,90.4,,,Visualizer
moment,14.759,7.05,1.84,1.32,0.57,,83.88,90.39,,,Visualizer
moment,15.077,7.45,2.19,1.29,0.7,,83.98,90.32,,,Visualizer
moment,15.254,7.76,2.37,1.26,0.86,,83.82,90.25,,,Visualizer
moment,15.569,8.15,2.53,1.24,0.73,,83.98,90.16,,,Visualizer
moment,15.749,8.3,2.84,1.17,1.01,,84.04,90.15,,,Visualizer
moment,16.064,8.32,3.12,1.21,0.94,,84.24,90.1,,,Visualizer
moment,16.244,8.6,3.2,1.14,1.0,,84.4,89.95,,,Visualizer
moment,16.559,8.61,3.55,1.14,1.07,,84.69,89.89,,,Visualizer
moment,16.739,8.76,3.59,1.13,0.88,,84.95,89.76,,,Visualizer
moment,17.009,8.78,4.2,1.08,1.32,,85.27,89.69,,,Visualizer
moment,17.234,8.68,4.55,1.07,1.26,,85.59,89.64,,,Visualizer
moment,17.504,8.69,4.77,1.09,1.24,,85.92,89.55,,,Visualizer
moment,17.825,8.73,5.21,1.07,1.18,,86.14,89.49,,,Visualizer
moment,17.999,8.74,5.35,1.08,1.17,,86.7,89.44,,,Visualizer
moment,18.314,8.79,5.76,1.08,1.23,,86.93,89.34,,,Visualizer
moment,18.494,8.75,6.15,1.16,1.4,,87.15,89.35,,,Visualizer
moment,18.809,8.85,6.57,1.18,1.54,,87.48,89.29,,,Visualizer
moment,18.989,8.86,6.72,1.23,1.39,,87.58,89.19,,,Visualizer
moment,19.259,8.86,7.26,1.26,1.52,,87.94,89.17,,,Visualizer
moment,19.484,8.88,7.53,1.31,1.4,,88.07,89.18,,,Visualizer
moment,19.754,8.94,7.99,1.31,1.44,,88.33,89.1,,,Visualizer
moment,20.069,8.88,8.46,1.35,1.61,,88.39,89.07,,,Visualizer
moment,20.252,8.98,8.81,1.36,1.57,,88.73,89.02,,,Visualizer
moment,20.565,8.9,9.31,1.4,1.65,,88.86,89.04,,,Visualizer
moment,20.744,8.98,9.65,1.39,1.68,,88.95,89.01,,,Visualizer
moment,21.059,8.91,10.18,1.46,1.74,,89.18,89.03,,,Visualizer
moment,21.239,8.94,10.47,1.48,1.68,,89.42,88.96,,,Visualizer
moment,21.509,9.01,11.09,1.47,1.8,,89.52,88.99,,,Visualizer
moment,21.734,8.95,11.38,1.48,1.75,,89.71,88.91,,,Visualizer
moment,22.004,8.93,11.75,1.53,1.71,,89.88,88.95,,,Visualizer
moment,22.229,8.99,12.33,1.55,1.88,,90.01,88.92,,,Visualizer
moment,22.498,8.99,12.54,1.59,1.91,,90.28,88.94,,,Visualizer
moment,22.815,9.01,13.52,1.61,2.01,,90.38,89.02,,,Visualizer
moment,22.995,9.0,13.64,1.62,1.92,,90.51,88.93,,,Visualizer
moment,23.314,8.97,14.42,1.66,1.9,,90.64,88.93,,,Visualizer
moment,23.489,9.0,14.76,1.66,1.88,,90.68,88.95,,,Visualizer
moment,23.763,8.97,15.41,1.69,1.91,,90.84,88.94,,,Visualizer
moment,23.984,9.01,15.54,1.7,1.92,,90.84,88.97,,,Visualizer
moment,24.254,8.99,16.18,1.7,1.99,,90.94,88.94,,,Visualizer
moment,24.479,9.0,16.57,1.71,2.02,,91.04,89.02,,,Visualizer
moment,24.749,8.98,17.16,1.71,1.99,,91.11,88.97,,,Visualizer
moment,25.064,8.98,17.73,1.73,2.02,,90.94,89.03,,,Visualizer
moment,25.243,9.0,18.22,1.75,2.07,,91.14,89.05,,,Visualizer
moment,25.559,8.99,18.84,1.79,2.08,,91.07,89.04,,,Visualizer
moment,25.738,9.02,19.25,1.81,2.12,,91.11,88.94,,,Visualizer
moment,26.008,9.01,19.62,1.81,2.15,,90.91,89.01,,,Visualizer
moment,26.234,9.04,20.54,1.79,2.13,,91.04,89.1,,,Visualizer
moment,26.504,9.0,20.91,1.81,2.1,,91.01,89.12,,,Visualizer
moment,26.729,8.97,21.38,1.83,2.16,,90.94,89.05,,,Visualizer
moment,27.003,9.06,21.97,1.82,2.14,,91.01,89.06,,,Visualizer
moment,27.224,9.01,22.43,1.82,2.14,,91.01,89.12,,,Visualizer
moment,27.493,8.95,23.07,1.84,2.19,,90.91,89.14,,,Visualizer
moment,27.808,9.02,23.52,1.87,2.17,,90.81,89.16,,,Visualizer
moment,27.992,9.05,24.07,1.83,2.13,,90.91,89.18,,,Visualizer
moment,28.259,8.99,24.57,1.85,2.17,,90.77,89.2,,,Visualizer
moment,28.483,9.05,24.99,1.85,2.2,,90.74,89.18,,,Visualizer
moment,28.753,9.04,25.6,1.86,2.11,,90.68,89.17,,,Visualizer
moment,28.978,9.04,26.08,1.86,2.21,,90.57,89.14,,,Visualizer
moment,29.248,9.01,26.67,1.9,2.13,,90.64,89.2,,,Visualizer
moment,29.563,9.05,27.6,1.92,2.21,,90.61,89.19,,,Visualizer
moment,29.744,9.07,27.85,1.88,2.28,,90.54,89.13,,,Visualizer
moment,30.059,8.97,28.77,1.92,2.33,,90.48,89.18,,,Visualizer
moment,30.238,9.04,28.97,1.92,2.33,,90.41,89.16,,,Visualizer
moment,30.509,9.0,29.8,1.91,2.23,,90.44,89.12,,,Visualizer
moment,30.824,8.96,30.26,1.92,2.26,,90.24,89.1,,,Visualizer
moment,31.004,8.96,30.65,1.92,2.22,,90.31,89.14,,,Visualizer
moment,31.228,8.92,31.4,1.93,2.26,,90.24,89.17,,,Visualizer
moment,31.498,8.89,31.81,1.93,2.21,,90.28,89.1,,,Visualizer
moment,31.724,8.9,32.22,1.94,2.24,,90.11,89.1,,,Visualizer
moment,31.994,8.85,32.96,1.93,2.34,,90.04,89.12,,,Visualizer
moment,32.309,8.84,33.61,1.94,2.24,,90.14,89.1,,,Visualizer
moment,32.488,8.83,34.06,1.94,2.28,,89.95,89.08,,,Visualizer
moment,32.758,8.8,34.73,1.94,2.26,,89.84,89.06,,,Visualizer
moment,32.984,8.76,35.15,1.94,2.22,,89.95,89.06,,,Visualizer
moment,33.254,8.75,35.8,1.94,2.22,,89.88,89.04,,,Visualizer
moment,33.478,8.71,36.25,1.96,2.22,,89.78,89.0,,,Visualizer
moment,33.748,8.73,36.75,1.94,2.3,,89.75,89.02,,,Visualizer
moment,33.974,8.64,37.36,1.9,2.24,,89.78,88.99,,,Visualizer
moment,34.244,8.58,38.03,1.92,2.26,,89.75,88.94,,,Visualizer
moment,34.469,8.63,38.49,1.92,2.27,,89.65,88.94,,,Visualizer
moment,34.738,8.58,38.88,1.94,2.16,,89.61,88.94,,,Visualizer
moment,35.008,8.57,39.6,1.95,2.27,,89.58,88.95,,,Visualizer
moment,35.235,8.55,40.3,1.95,2.3,,89.45,88.9,,,Visualizer
