information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-12T14:53:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Ethiopia Hambela Kirite,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,7D,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d46a676-57b5-42fe-abc9-38c12f7bf6d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.048,0.21,0.0,4.02,0.0,,88.83,86.96,,,Visualizer
moment,0.242,0.2,0.0,4.03,0.0,,87.39,87.2,,,Visualizer
moment,0.438,0.2,0.0,3.98,0.0,,86.71,87.24,,,Visualizer
moment,0.633,0.22,0.0,4.0,0.0,,87.3,87.14,,,Visualizer
moment,0.876,0.22,0.0,3.99,0.0,,87.69,87.14,,,Visualizer
moment,1.074,0.22,0.0,4.03,0.0,,88.05,87.22,,,Visualizer
moment,1.266,0.22,0.0,4.02,0.0,,88.44,87.27,,,Visualizer
moment,1.462,0.21,0.0,4.02,0.0,,88.73,87.21,,,Visualizer
moment,1.754,0.23,0.0,3.98,0.0,,88.93,87.17,,,Visualizer
moment,1.901,0.26,0.0,3.98,0.0,,89.12,87.19,,,Visualizer
moment,2.099,0.28,0.0,4.02,0.0,,89.32,87.23,,,Visualizer
moment,2.291,0.28,0.0,3.93,0.0,,89.42,87.24,,,Visualizer
moment,2.534,0.3,0.0,3.95,0.0,,89.36,87.32,,,Visualizer
moment,2.778,0.33,0.0,3.97,0.0,,89.39,87.31,,,Visualizer
moment,2.925,0.33,0.0,4.0,0.0,,89.59,87.33,,,Visualizer
moment,3.167,0.36,0.0,4.01,0.0,,89.62,87.38,,,Visualizer
moment,3.363,0.37,0.0,4.05,0.0,,89.49,87.42,,,Visualizer
moment,3.608,0.4,0.0,4.01,0.0,,89.52,87.44,,,Visualizer
moment,3.803,0.41,0.0,4.01,0.0,,89.39,87.47,,,Visualizer
moment,3.996,0.45,0.0,4.0,0.0,,89.12,87.49,,,Visualizer
moment,4.191,0.5,0.0,4.0,0.0,,89.06,87.54,,,Visualizer
moment,4.389,0.53,0.0,3.97,0.0,,88.96,87.56,,,Visualizer
moment,4.581,0.6,0.0,4.02,0.0,,88.93,87.68,,,Visualizer
moment,4.826,0.65,0.0,4.02,0.0,,88.93,87.7,,,Visualizer
moment,5.02,0.7,0.0,4.01,0.0,,88.93,87.72,,,Visualizer
moment,5.216,0.76,0.0,4.0,0.0,,89.03,87.76,,,Visualizer
moment,5.458,0.83,0.0,4.0,0.0,,89.06,87.82,,,Visualizer
moment,5.654,0.92,0.0,4.0,0.0,,88.99,87.88,,,Visualizer
moment,5.848,0.99,0.0,4.03,0.0,,88.96,87.88,,,Visualizer
moment,6.045,1.1,0.0,3.98,0.0,,89.06,87.93,,,Visualizer
moment,6.287,1.21,0.0,3.93,0.0,,88.99,87.91,,,Visualizer
moment,6.483,1.32,0.0,3.94,0.0,,88.99,87.95,,,Visualizer
moment,6.777,1.39,0.0,3.96,0.0,,89.03,88.03,,,Visualizer
moment,6.922,1.48,0.0,3.97,0.0,,88.93,88.12,,,Visualizer
moment,7.116,1.62,0.0,3.92,0.0,,88.99,88.1,,,Visualizer
moment,7.315,1.8,0.0,3.88,0.0,,88.96,88.1,,,Visualizer
moment,7.555,1.93,0.1,3.9,0.11,,88.86,88.15,,,Visualizer
moment,7.8,2.08,0.2,3.9,0.21,,88.67,88.17,,,Visualizer
moment,7.945,2.32,0.6,3.91,0.64,,88.63,88.21,,,Visualizer
moment,8.14,2.6,0.6,3.9,0.64,,88.54,88.24,,,Visualizer
moment,8.384,2.88,1.4,3.89,1.39,,88.54,88.29,,,Visualizer
moment,8.579,3.2,1.8,3.91,1.6,,88.37,88.19,,,Visualizer
moment,8.823,3.56,2.4,3.89,2.14,,88.41,88.25,,,Visualizer
moment,8.969,4.01,2.8,3.89,2.14,,88.37,88.3,,,Visualizer
moment,9.212,4.38,2.9,3.7,2.14,,88.11,88.26,,,Visualizer
moment,9.455,4.63,3.7,3.5,2.46,,87.98,88.29,,,Visualizer
moment,9.651,4.81,4.1,3.34,2.35,,88.05,88.32,,,Visualizer
moment,9.847,5.03,4.4,3.16,2.14,,87.95,88.34,,,Visualizer
moment,10.046,5.2,5.2,3.0,2.46,,87.91,88.35,,,Visualizer
moment,10.238,5.39,5.3,2.86,2.35,,87.88,88.33,,,Visualizer
moment,10.432,5.52,5.3,2.69,2.35,,87.85,88.35,,,Visualizer
moment,10.626,5.64,6.4,2.57,2.14,,87.79,88.29,,,Visualizer
moment,10.871,5.75,6.5,2.45,2.25,,87.66,88.32,,,Visualizer
moment,11.065,5.83,7.1,2.35,2.03,,87.75,88.24,,,Visualizer
moment,11.268,5.91,7.5,2.23,2.03,,87.72,88.24,,,Visualizer
moment,11.458,5.94,7.7,2.13,2.14,,87.85,88.28,,,Visualizer
moment,11.7,5.99,8.4,2.03,2.03,,87.72,88.23,,,Visualizer
moment,11.894,6.02,8.5,1.92,1.93,,87.75,88.23,,,Visualizer
moment,12.093,6.0,8.9,1.87,1.93,,87.59,88.2,,,Visualizer
moment,12.334,6.02,9.4,1.82,1.82,,87.72,88.15,,,Visualizer
moment,12.53,6.03,9.6,1.77,1.93,,87.62,88.2,,,Visualizer
moment,12.727,6.04,10.2,1.7,1.82,,87.66,88.18,,,Visualizer
moment,12.92,6.02,10.4,1.7,1.82,,87.79,88.16,,,Visualizer
moment,13.162,6.05,10.9,1.64,1.82,,87.69,88.16,,,Visualizer
moment,13.356,6.03,11.0,1.64,1.71,,87.66,88.14,,,Visualizer
moment,13.557,6.03,11.3,1.6,1.71,,87.72,88.13,,,Visualizer
moment,13.795,6.0,11.8,1.6,1.71,,87.75,88.1,,,Visualizer
moment,13.99,6.03,12.2,1.57,1.82,,87.79,88.03,,,Visualizer
moment,14.185,6.03,12.5,1.6,1.71,,87.59,88.06,,,Visualizer
moment,14.38,6.03,13.0,1.57,1.82,,87.59,88.08,,,Visualizer
moment,14.625,6.01,13.1,1.56,1.71,,87.79,88.02,,,Visualizer
moment,14.82,6.0,13.6,1.55,1.71,,87.72,87.98,,,Visualizer
moment,15.015,6.01,13.9,1.58,1.71,,87.55,88.02,,,Visualizer
moment,15.208,6.01,14.1,1.6,1.71,,87.55,88.0,,,Visualizer
moment,15.453,6.0,14.8,1.6,1.82,,87.59,88.02,,,Visualizer
moment,15.647,6.01,14.9,1.56,1.82,,87.69,87.96,,,Visualizer
moment,15.891,5.98,15.4,1.61,1.71,,87.49,87.96,,,Visualizer
moment,16.087,6.02,15.8,1.62,1.82,,87.59,87.94,,,Visualizer
moment,16.287,5.99,16.0,1.63,1.82,,87.62,87.89,,,Visualizer
