information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice - 18:40,text
meta,,,,,,,,,Date,2021-05-28T15:57:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/87d251d7-0975-4fe7-a332-032c466ef655,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.27,0.47,0.0,4.45,0.0,,92.97,89.8,,,Visualizer
moment,0.405,0.47,0.0,5.6,0.0,,88.38,90.15,,,Visualizer
moment,0.63,0.58,0.0,6.63,0.0,,87.26,90.08,,,Visualizer
moment,0.9,0.75,0.0,7.38,0.0,,87.49,90.03,,,Visualizer
moment,1.035,0.91,0.0,8.01,0.0,,87.95,90.08,,,Visualizer
moment,1.26,0.91,0.0,8.46,0.0,,88.84,89.94,,,Visualizer
moment,1.44,0.97,0.0,8.79,0.0,,89.73,89.78,,,Visualizer
moment,1.71,1.0,0.0,9.1,0.0,,90.36,89.76,,,Visualizer
moment,1.889,1.03,0.0,9.3,0.0,,91.02,90.06,,,Visualizer
moment,2.069,1.04,0.0,9.46,0.0,,91.66,90.25,,,Visualizer
moment,2.342,1.11,0.0,9.49,0.0,,91.96,90.49,,,Visualizer
moment,2.52,1.2,0.0,9.58,0.0,,92.36,90.73,,,Visualizer
moment,2.745,1.24,0.0,9.64,0.0,,92.33,91.12,,,Visualizer
moment,2.925,1.37,0.0,9.65,0.0,,92.5,91.4,,,Visualizer
moment,3.15,1.51,0.0,9.61,0.0,,92.43,91.59,,,Visualizer
moment,3.33,1.65,0.0,9.67,0.0,,92.36,91.9,,,Visualizer
moment,3.555,1.82,0.0,9.62,0.0,,92.23,92.03,,,Visualizer
moment,3.78,2.02,0.0,9.57,0.0,,92.13,91.98,,,Visualizer
moment,3.96,2.24,0.0,9.5,0.0,,92.09,92.09,,,Visualizer
moment,4.274,2.49,0.0,9.44,0.0,,91.96,92.14,,,Visualizer
moment,4.365,2.81,0.0,9.34,0.0,,92.03,92.08,,,Visualizer
moment,4.589,3.19,0.0,8.97,0.0,,91.89,92.15,,,Visualizer
moment,4.769,3.45,0.0,8.35,0.0,,91.79,92.17,,,Visualizer
moment,4.995,3.7,0.0,7.38,0.0,,91.76,92.13,,,Visualizer
moment,5.219,3.72,0.0,6.38,0.0,,91.76,92.12,,,Visualizer
moment,5.399,3.72,0.0,5.43,0.0,,91.49,92.06,,,Visualizer
moment,5.624,3.79,0.0,4.57,0.0,,91.49,92.08,,,Visualizer
moment,5.895,3.66,0.0,3.69,0.0,,91.39,92.14,,,Visualizer
moment,6.029,3.39,0.0,3.07,0.0,,91.36,92.04,,,Visualizer
moment,6.254,3.42,0.0,2.56,0.0,,91.39,91.98,,,Visualizer
moment,6.524,3.39,0.0,2.02,0.0,,91.16,91.92,,,Visualizer
moment,6.659,3.25,0.0,1.65,0.0,,91.39,91.94,,,Visualizer
moment,6.885,3.25,0.0,1.37,0.0,,91.19,92.0,,,Visualizer
moment,7.109,3.19,0.0,1.07,0.0,,91.26,91.96,,,Visualizer
moment,7.29,3.07,0.0,0.98,0.0,,91.19,91.89,,,Visualizer
moment,7.559,3.13,0.0,0.78,0.0,,91.22,91.81,,,Visualizer
moment,7.694,3.05,0.0,0.73,0.0,,91.09,91.88,,,Visualizer
moment,7.968,3.11,0.0,0.62,0.0,,91.09,91.83,,,Visualizer
moment,8.144,3.06,0.0,0.49,0.0,,91.06,91.85,,,Visualizer
moment,8.324,3.04,0.0,0.64,0.0,,91.02,91.82,,,Visualizer
moment,8.549,3.24,0.0,0.54,0.0,,90.86,91.71,,,Visualizer
moment,8.774,3.13,0.0,0.42,0.0,,90.86,91.66,,,Visualizer
moment,8.955,3.06,0.0,0.33,0.0,,90.76,91.71,,,Visualizer
moment,9.179,3.02,0.0,0.26,0.0,,90.69,91.7,,,Visualizer
moment,9.404,2.93,0.0,0.2,0.0,,90.69,91.7,,,Visualizer
moment,9.584,2.93,0.0,0.31,0.0,,90.69,91.68,,,Visualizer
moment,9.81,3.05,0.0,0.37,0.0,,90.56,91.66,,,Visualizer
moment,9.989,3.07,0.0,0.3,0.0,,90.43,91.66,,,Visualizer
moment,10.214,2.98,0.2,0.27,0.19,,90.46,91.6,,,Visualizer
moment,10.394,3.02,0.2,0.33,0.19,,90.39,91.61,,,Visualizer
moment,10.619,3.08,0.3,0.27,0.29,,90.36,91.53,,,Visualizer
moment,10.844,2.97,0.3,0.21,0.29,,90.32,91.53,,,Visualizer
moment,11.024,2.95,0.4,0.28,0.38,,90.29,91.52,,,Visualizer
moment,11.249,3.12,0.4,0.4,0.19,,90.23,91.51,,,Visualizer
moment,11.52,3.18,0.4,0.32,0.19,,90.23,91.46,,,Visualizer
moment,11.654,3.04,0.4,0.25,0.1,,89.99,91.43,,,Visualizer
moment,11.879,3.0,0.5,0.19,0.19,,89.96,91.4,,,Visualizer
moment,12.149,2.95,0.6,0.15,0.19,,89.96,91.34,,,Visualizer
moment,12.329,2.9,0.6,0.26,0.19,,89.99,91.37,,,Visualizer
moment,12.509,2.99,0.6,0.33,0.19,,89.83,91.37,,,Visualizer
moment,12.689,3.07,0.8,0.3,0.38,,89.7,91.4,,,Visualizer
moment,12.96,3.01,0.9,0.26,0.29,,89.56,91.39,,,Visualizer
moment,13.139,3.01,0.9,0.34,0.29,,89.53,91.33,,,Visualizer
moment,13.319,3.09,0.9,0.27,0.29,,89.46,91.37,,,Visualizer
moment,13.589,3.0,0.9,0.21,0.29,,89.5,91.34,,,Visualizer
moment,13.769,2.93,0.9,0.23,0.1,,89.53,91.31,,,Visualizer
moment,13.949,3.03,1.1,0.4,0.19,,89.36,91.33,,,Visualizer
moment,14.219,3.17,1.3,0.33,0.38,,89.13,91.33,,,Visualizer
moment,14.445,3.09,1.3,0.39,0.38,,89.04,91.26,,,Visualizer
moment,14.58,3.16,1.3,0.56,0.38,,88.9,91.24,,,Visualizer
moment,14.804,3.38,1.3,0.65,0.38,,88.51,91.23,,,Visualizer
moment,15.029,3.52,1.4,0.77,0.29,,88.18,91.19,,,Visualizer
moment,15.254,3.74,1.6,0.81,0.29,,87.98,91.15,,,Visualizer
moment,15.434,3.91,1.6,0.96,0.29,,87.62,91.15,,,Visualizer
moment,15.614,4.19,1.6,1.01,0.29,,87.33,91.19,,,Visualizer
moment,15.839,4.42,1.8,1.07,0.48,,86.84,91.22,,,Visualizer
moment,16.019,4.66,1.8,1.15,0.38,,86.64,91.17,,,Visualizer
moment,16.245,4.94,1.9,1.16,0.29,,86.32,91.13,,,Visualizer
moment,16.469,5.16,2.2,1.15,0.58,,86.02,91.14,,,Visualizer
moment,16.649,5.42,2.2,1.22,0.58,,85.89,91.14,,,Visualizer
moment,16.874,5.71,2.5,1.23,0.67,,85.73,91.1,,,Visualizer
moment,17.144,5.99,2.5,1.28,0.77,,85.38,91.14,,,Visualizer
moment,17.279,6.26,2.8,1.3,0.86,,85.28,91.12,,,Visualizer
moment,17.504,6.57,3.0,1.26,0.86,,85.05,91.06,,,Visualizer
moment,17.684,6.71,3.1,1.3,0.77,,84.95,90.98,,,Visualizer
moment,17.909,7.01,3.2,1.36,0.77,,84.79,90.96,,,Visualizer
moment,18.134,7.36,3.5,1.34,0.96,,84.73,90.95,,,Visualizer
moment,18.314,7.56,3.8,1.36,0.96,,84.7,90.95,,,Visualizer
moment,18.591,7.84,4.1,1.38,1.06,,84.6,90.89,,,Visualizer
moment,18.764,8.1,4.3,1.36,1.15,,84.76,90.81,,,Visualizer
moment,18.944,8.37,4.5,1.38,1.15,,84.63,90.73,,,Visualizer
moment,19.214,8.57,4.6,1.38,1.15,,84.63,90.69,,,Visualizer
moment,19.349,8.65,5.1,1.4,1.25,,84.76,90.64,,,Visualizer
moment,19.574,8.8,5.2,1.43,1.15,,84.76,90.57,,,Visualizer
moment,19.847,9.02,5.5,1.48,1.34,,84.92,90.5,,,Visualizer
