information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93 decline,text
meta,,,,,,,,,Date,2024-03-23T12:36:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/afb9184a-a096-4569-8d58-d05449cc03b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.045,0.69,0.0,4.02,0.0,,93.62,80.73,,,Visualizer
moment,0.314,0.67,0.0,4.61,0.0,,92.2,80.99,,,Visualizer
moment,0.539,0.86,0.0,5.21,0.0,,92.33,81.17,,,Visualizer
moment,0.764,0.97,0.0,5.66,0.0,,92.74,81.69,,,Visualizer
moment,1.034,0.99,0.0,6.07,0.0,,92.97,82.89,,,Visualizer
moment,1.259,1.06,0.0,6.33,0.0,,93.35,84.32,,,Visualizer
moment,1.532,1.13,0.0,6.56,0.0,,93.38,85.66,,,Visualizer
moment,1.754,1.22,0.0,6.56,0.0,,93.45,86.84,,,Visualizer
moment,2.024,1.28,0.0,6.61,0.0,,93.42,87.83,,,Visualizer
moment,2.249,1.38,0.0,6.71,0.0,,92.64,88.7,,,Visualizer
moment,2.519,1.51,0.0,6.66,0.0,,91.62,89.41,,,Visualizer
moment,2.789,1.55,0.0,6.69,0.0,,90.35,89.93,,,Visualizer
moment,3.014,1.71,0.0,6.8,0.0,,89.25,90.31,,,Visualizer
moment,3.284,1.99,0.0,6.74,0.0,,88.09,90.33,,,Visualizer
moment,3.509,2.27,0.0,6.69,0.0,,87.01,90.24,,,Visualizer
moment,3.779,2.63,0.0,6.65,0.0,,86.22,89.92,,,Visualizer
moment,4.004,3.08,0.0,6.38,0.0,,85.7,89.61,,,Visualizer
moment,4.319,3.48,0.0,5.76,0.0,,85.38,89.21,,,Visualizer
moment,4.544,3.69,0.0,4.93,0.0,,85.25,88.87,,,Visualizer
moment,4.769,3.7,0.0,4.17,0.0,,85.21,88.62,,,Visualizer
moment,5.039,3.68,0.0,3.3,0.0,,85.21,88.45,,,Visualizer
moment,5.264,3.5,0.0,2.78,0.0,,85.21,88.3,,,Visualizer
