information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-11T21:18:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Heart,text
meta,,,,,,,,,Beans,Kenya Kiunyu AA,text
meta,,,,,,,,,Description,"Kirinyaga 1670m
Washed
Batman, Ruiru 11, SL28, SL34",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Sculptor 78 S,text
meta,,,,,,,,,Grinder Model,Sculptor 78 S,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b390912-67db-43fb-ad89-74330613c6f2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.047,0.46,0.0,3.89,0.0,,82.17,79.26,,,Visualizer
moment,0.248,0.58,0.0,4.41,0.0,,82.17,79.38,,,Visualizer
moment,0.447,0.42,0.0,5.35,0.0,,81.4,79.54,,,Visualizer
moment,0.644,0.5,0.0,6.24,0.0,,80.05,79.53,,,Visualizer
moment,0.846,0.69,0.0,6.82,0.0,,80.41,79.52,,,Visualizer
moment,1.044,0.67,0.0,7.26,0.0,,80.73,79.54,,,Visualizer
moment,1.346,0.72,0.0,7.6,0.0,,80.76,79.48,,,Visualizer
moment,1.498,0.87,0.0,7.83,0.0,,80.7,79.51,,,Visualizer
moment,1.694,0.91,0.0,8.08,0.0,,80.95,79.48,,,Visualizer
moment,1.897,0.94,0.0,8.22,0.0,,81.5,79.56,,,Visualizer
moment,2.094,1.01,0.0,8.35,0.0,,82.17,79.55,,,Visualizer
moment,2.294,1.04,0.0,8.4,0.0,,82.84,79.6,,,Visualizer
moment,2.55,0.99,0.0,8.4,0.0,,83.52,79.73,,,Visualizer
moment,2.745,0.94,0.0,8.44,0.0,,83.81,79.85,,,Visualizer
moment,2.945,0.9,0.0,8.48,0.0,,84.07,79.95,,,Visualizer
moment,3.149,0.87,0.0,8.49,0.0,,84.2,80.21,,,Visualizer
moment,3.344,0.84,0.0,8.45,0.0,,84.39,80.3,,,Visualizer
moment,3.602,0.82,0.0,8.47,0.0,,84.32,80.38,,,Visualizer
moment,3.795,0.87,0.0,8.46,0.0,,84.26,80.73,,,Visualizer
moment,4.012,0.95,0.0,8.46,0.0,,84.29,80.91,,,Visualizer
moment,4.194,0.98,0.0,8.42,0.0,,84.36,81.14,,,Visualizer
moment,4.399,1.08,0.0,8.42,0.0,,84.36,81.43,,,Visualizer
moment,4.594,1.21,0.0,8.45,0.0,,84.26,81.69,,,Visualizer
moment,4.794,1.31,0.0,8.38,0.0,,84.2,81.93,,,Visualizer
moment,5.046,1.46,0.0,8.35,0.0,,84.16,82.16,,,Visualizer
moment,5.248,1.75,0.0,8.27,0.0,,83.97,82.34,,,Visualizer
moment,5.445,2.06,0.0,8.16,0.0,,83.81,82.5,,,Visualizer
moment,5.644,2.47,0.0,8.05,0.0,,83.48,82.66,,,Visualizer
moment,5.844,3.02,0.0,7.8,0.0,,83.52,82.73,,,Visualizer
moment,6.097,3.67,0.2,7.52,0.19,,83.32,82.78,,,Visualizer
moment,6.295,4.36,0.34,7.27,0.33,,83.23,82.84,,,Visualizer
moment,6.495,5.24,0.64,6.63,0.61,,83.04,82.94,,,Visualizer
moment,6.701,5.83,0.9,5.72,0.86,,82.81,82.99,,,Visualizer
moment,6.894,5.77,1.38,4.82,1.32,,82.78,83.0,,,Visualizer
moment,7.095,5.24,1.56,3.88,1.31,,82.71,82.97,,,Visualizer
moment,7.294,4.54,1.84,3.24,1.44,,82.65,82.92,,,Visualizer
moment,7.545,4.18,2.23,2.54,1.53,,82.46,82.95,,,Visualizer
moment,7.744,3.61,2.29,1.98,1.33,,82.49,82.88,,,Visualizer
moment,7.944,3.13,2.55,1.54,1.12,,82.55,82.87,,,Visualizer
moment,8.145,2.78,2.69,1.2,1.08,,82.43,82.83,,,Visualizer
moment,8.362,2.5,2.72,0.93,0.84,,82.49,82.81,,,Visualizer
moment,8.603,2.27,2.92,0.72,0.66,,82.33,82.81,,,Visualizer
moment,8.798,2.15,2.96,0.87,0.64,,82.46,82.76,,,Visualizer
moment,8.995,2.3,3.25,1.11,0.67,,82.36,82.75,,,Visualizer
moment,9.194,2.64,3.37,1.42,0.65,,82.14,82.73,,,Visualizer
moment,9.394,3.1,3.57,1.65,0.82,,81.85,82.65,,,Visualizer
moment,9.596,3.56,3.71,1.79,0.76,,81.37,82.75,,,Visualizer
moment,9.847,3.97,3.82,1.81,0.83,,80.82,82.69,,,Visualizer
moment,10.06,4.26,4.06,1.85,0.78,,80.25,82.65,,,Visualizer
moment,10.244,4.51,4.4,1.85,0.99,,79.74,82.63,,,Visualizer
moment,10.447,4.74,4.54,1.81,0.93,,79.13,82.61,,,Visualizer
moment,10.645,4.87,4.79,1.76,1.04,,78.78,82.58,,,Visualizer
moment,10.844,4.97,4.81,1.75,0.94,,78.52,82.56,,,Visualizer
