information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-28T11:26:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/649c3342-5fe0-4a33-8f29-85628ac5af96,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.194,0.18,0.0,3.9,0.0,,191.6,185.13,,,Visualizer
moment,0.439,0.18,0.0,4.3,0.0,,190.25,185.51,,,Visualizer
moment,0.633,0.24,0.0,5.17,0.0,,188.6,185.7,,,Visualizer
moment,0.827,0.35,0.0,6.07,0.0,,189.13,185.98,,,Visualizer
moment,1.022,0.45,0.0,6.78,0.0,,189.6,186.5,,,Visualizer
moment,1.315,0.45,0.0,7.32,0.0,,189.72,187.04,,,Visualizer
moment,1.46,0.44,0.0,7.74,0.0,,189.18,187.38,,,Visualizer
moment,1.657,0.45,0.0,8.09,0.0,,189.13,187.76,,,Visualizer
moment,1.85,0.46,0.0,8.37,0.0,,189.01,188.18,,,Visualizer
moment,2.094,0.5,0.0,8.57,0.0,,188.71,188.37,,,Visualizer
moment,2.338,0.56,0.0,8.72,0.0,,188.66,188.64,,,Visualizer
moment,2.485,0.62,0.0,8.84,0.0,,188.6,188.9,,,Visualizer
moment,2.729,0.69,0.0,8.96,0.0,,188.66,189.11,,,Visualizer
moment,2.924,0.78,0.0,8.99,0.0,,188.3,189.17,,,Visualizer
moment,3.118,0.91,0.0,8.99,0.0,,188.36,189.28,,,Visualizer
moment,3.362,1.05,0.0,8.99,0.0,,188.42,189.24,,,Visualizer
moment,3.556,1.23,0.0,8.93,0.0,,188.78,189.23,,,Visualizer
moment,3.752,1.45,0.0,8.88,0.0,,188.66,189.4,,,Visualizer
moment,3.947,1.72,0.0,8.79,0.0,,189.07,189.45,,,Visualizer
moment,4.19,2.11,0.0,8.65,0.0,,188.95,189.45,,,Visualizer
moment,4.385,2.57,0.0,8.43,0.0,,189.13,189.51,,,Visualizer
moment,4.58,3.23,0.0,7.88,0.0,,189.01,189.53,,,Visualizer
moment,4.776,3.73,0.0,6.92,0.0,,189.01,189.56,,,Visualizer
moment,5.019,3.82,0.0,5.84,0.0,,188.95,189.59,,,Visualizer
moment,5.214,3.81,0.0,4.9,0.0,,189.01,189.55,,,Visualizer
moment,5.409,3.77,0.0,3.99,0.0,,188.95,189.69,,,Visualizer
moment,5.604,3.59,0.0,3.24,0.0,,188.9,189.71,,,Visualizer
moment,5.848,3.48,0.0,2.64,0.0,,188.71,189.67,,,Visualizer
moment,6.044,3.44,0.0,2.11,0.0,,189.01,189.74,,,Visualizer
moment,6.238,3.32,0.0,1.72,0.0,,188.9,189.7,,,Visualizer
moment,6.484,3.34,0.0,1.51,0.0,,188.95,189.83,,,Visualizer
moment,6.677,3.39,0.0,1.18,0.0,,189.01,189.78,,,Visualizer
moment,6.873,3.24,0.0,0.92,0.0,,189.13,189.8,,,Visualizer
moment,7.068,3.14,0.0,0.72,0.0,,189.07,189.7,,,Visualizer
moment,7.311,3.07,0.0,0.56,0.0,,189.01,189.75,,,Visualizer
moment,7.506,2.99,0.0,0.43,0.0,,189.07,189.7,,,Visualizer
moment,7.7,2.99,0.0,0.47,0.0,,189.3,189.6,,,Visualizer
moment,7.895,3.03,0.0,0.37,0.0,,189.01,189.6,,,Visualizer
moment,8.14,2.99,0.0,0.42,0.0,,189.01,189.59,,,Visualizer
moment,8.334,3.06,0.0,0.35,0.0,,189.07,189.46,,,Visualizer
moment,8.53,3.01,0.0,0.27,0.0,,189.13,189.39,,,Visualizer
moment,8.728,2.99,0.0,0.34,0.0,,189.18,189.42,,,Visualizer
moment,8.969,3.05,0.0,0.28,0.0,,189.18,189.5,,,Visualizer
moment,9.163,2.97,0.0,0.31,0.0,,189.01,189.3,,,Visualizer
moment,9.41,3.03,0.0,0.3,0.0,,189.07,189.28,,,Visualizer
moment,9.601,3.03,0.0,0.23,0.0,,189.13,189.31,,,Visualizer
moment,9.797,2.97,0.0,0.3,0.0,,188.95,189.25,,,Visualizer
moment,9.992,3.04,0.0,0.27,0.0,,189.13,189.23,,,Visualizer
moment,10.187,3.01,0.0,0.23,0.0,,189.18,189.16,,,Visualizer
moment,10.431,3.0,0.0,0.3,0.0,,189.07,189.14,,,Visualizer
moment,10.626,3.06,0.0,0.24,0.0,,189.18,189.22,,,Visualizer
moment,10.82,2.97,0.0,0.24,0.0,,188.95,189.16,,,Visualizer
moment,11.016,3.0,0.0,0.28,0.0,,189.13,189.19,,,Visualizer
moment,11.259,3.02,0.0,0.25,0.0,,189.13,189.07,,,Visualizer
moment,11.455,3.03,0.0,0.3,0.0,,188.83,189.03,,,Visualizer
moment,11.649,3.06,0.0,0.24,0.0,,188.95,188.94,,,Visualizer
moment,11.893,2.98,0.0,0.24,0.0,,188.83,188.98,,,Visualizer
moment,12.088,3.0,0.0,0.28,0.0,,189.07,189.09,,,Visualizer
moment,12.284,3.03,0.0,0.22,0.0,,188.9,188.91,,,Visualizer
moment,12.478,2.97,0.0,0.3,0.0,,188.83,189.05,,,Visualizer
moment,12.723,3.03,0.0,0.26,0.0,,188.9,189.0,,,Visualizer
moment,12.916,2.98,0.0,0.31,0.0,,188.71,189.01,,,Visualizer
moment,13.112,3.03,0.0,0.28,0.0,,188.71,189.01,,,Visualizer
moment,13.307,3.06,0.0,0.52,0.0,,188.6,188.95,,,Visualizer
moment,13.552,3.38,0.2,0.92,0.2,,188.54,188.82,,,Visualizer
moment,13.747,4.04,0.3,1.3,0.29,,188.07,188.77,,,Visualizer
moment,13.941,4.81,0.3,1.59,0.29,,187.9,188.82,,,Visualizer
moment,14.185,5.66,0.3,1.73,0.29,,187.37,188.88,,,Visualizer
moment,14.379,6.35,0.5,1.68,0.29,,187.31,188.88,,,Visualizer
moment,14.624,6.85,0.6,1.57,0.39,,186.9,188.95,,,Visualizer
moment,14.769,7.39,0.7,1.48,0.39,,186.95,189.01,,,Visualizer
moment,15.063,7.8,0.7,1.33,0.39,,186.9,189.05,,,Visualizer
moment,15.212,8.04,0.9,1.23,0.59,,186.72,189.21,,,Visualizer
moment,15.404,8.25,1.0,1.13,0.49,,186.72,189.28,,,Visualizer
moment,15.599,8.47,1.0,1.02,0.39,,186.79,189.29,,,Visualizer
moment,15.843,8.58,1.3,0.93,0.59,,186.95,189.32,,,Visualizer
moment,16.036,8.62,1.7,0.89,0.78,,186.95,189.28,,,Visualizer
moment,16.232,8.78,1.7,0.84,0.78,,187.13,189.34,,,Visualizer
moment,16.477,8.82,1.9,0.78,0.88,,187.25,189.31,,,Visualizer
moment,16.672,8.86,2.0,0.73,0.98,,187.13,189.3,,,Visualizer
moment,16.866,8.85,2.1,0.71,0.78,,187.43,189.48,,,Visualizer
moment,17.06,8.96,2.2,0.7,0.49,,187.37,189.36,,,Visualizer
moment,17.305,8.96,2.3,0.68,0.59,,187.48,189.43,,,Visualizer
moment,17.499,8.93,2.6,0.67,0.68,,187.66,189.32,,,Visualizer
moment,17.696,8.95,2.8,0.69,0.78,,187.83,189.21,,,Visualizer
moment,17.889,8.94,2.9,0.69,0.78,,188.01,189.32,,,Visualizer
moment,18.182,8.97,3.1,0.66,0.88,,188.25,189.2,,,Visualizer
moment,18.328,8.95,3.4,0.67,0.78,,188.25,189.24,,,Visualizer
moment,18.523,8.96,3.4,0.69,0.78,,188.6,189.27,,,Visualizer
moment,18.769,8.99,3.5,0.71,0.78,,188.9,189.03,,,Visualizer
moment,18.963,8.98,3.8,0.71,0.88,,188.71,189.18,,,Visualizer
moment,19.158,8.99,4.0,0.73,0.88,,189.01,189.23,,,Visualizer
moment,19.352,8.94,4.1,0.74,0.78,,189.25,189.08,,,Visualizer
moment,19.646,8.93,4.3,0.76,0.88,,189.3,189.07,,,Visualizer
moment,19.791,8.96,4.6,0.78,0.98,,189.6,189.2,,,Visualizer
moment,19.985,8.97,4.8,0.81,0.98,,189.54,189.11,,,Visualizer
moment,20.181,8.97,4.9,0.85,0.88,,189.77,189.07,,,Visualizer
moment,20.425,8.95,5.2,0.87,1.07,,189.72,189.11,,,Visualizer
moment,20.668,8.96,5.5,0.88,1.07,,189.65,189.11,,,Visualizer
moment,20.815,8.96,5.8,0.91,1.17,,189.95,189.16,,,Visualizer
moment,21.059,8.93,5.9,0.94,1.07,,190.01,189.01,,,Visualizer
moment,21.253,8.96,6.3,0.93,1.27,,189.95,189.07,,,Visualizer
moment,21.45,8.93,6.4,0.97,1.17,,189.95,189.18,,,Visualizer
moment,21.693,8.95,6.8,1.01,1.27,,190.19,189.1,,,Visualizer
moment,21.886,8.98,7.1,1.02,1.27,,190.19,189.09,,,Visualizer
moment,22.082,8.93,7.3,1.06,1.27,,190.25,189.01,,,Visualizer
moment,22.277,8.94,7.6,1.08,1.27,,190.48,189.06,,,Visualizer
moment,22.472,8.94,7.7,1.09,1.27,,190.72,189.07,,,Visualizer
moment,22.715,8.93,7.9,1.1,1.37,,190.84,189.05,,,Visualizer
moment,22.911,8.89,8.5,1.12,1.37,,190.89,189.16,,,Visualizer
moment,23.108,8.9,8.8,1.13,1.46,,191.01,189.18,,,Visualizer
moment,23.349,8.85,9.0,1.15,1.46,,191.25,189.06,,,Visualizer
moment,23.544,8.82,9.4,1.19,1.46,,191.19,189.24,,,Visualizer
moment,23.739,8.87,9.7,1.2,1.46,,191.43,189.17,,,Visualizer
