information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-01-08T21:36:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac3fe0a1-f056-47d6-b62d-e16cf9b3197c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.047,0.9,0.0,3.94,0.0,,88.74,85.48,,,Visualizer
moment,0.227,0.91,0.0,4.53,0.0,,88.8,85.6,,,Visualizer
moment,0.451,0.96,0.0,5.43,0.0,,87.46,85.72,,,Visualizer
moment,0.676,1.11,0.0,6.15,0.0,,87.27,85.78,,,Visualizer
moment,0.854,1.17,0.0,6.64,0.0,,87.95,85.84,,,Visualizer
moment,1.086,1.32,0.0,7.03,0.0,,88.25,85.98,,,Visualizer
moment,1.262,1.37,0.0,7.32,0.0,,88.67,86.09,,,Visualizer
moment,1.49,1.37,0.0,7.5,0.0,,89.16,86.26,,,Visualizer
moment,1.712,1.43,0.0,7.69,0.0,,89.69,86.49,,,Visualizer
moment,1.895,1.41,0.0,7.74,0.0,,89.99,86.72,,,Visualizer
moment,2.116,1.44,0.0,7.82,0.0,,90.15,86.91,,,Visualizer
moment,2.341,1.52,0.0,7.86,0.0,,90.29,87.09,,,Visualizer
moment,2.519,1.61,0.0,7.87,0.0,,90.22,87.31,,,Visualizer
moment,2.747,1.73,0.0,7.9,0.0,,90.22,87.53,,,Visualizer
moment,2.924,1.92,0.0,7.83,0.0,,90.09,87.71,,,Visualizer
moment,3.15,2.12,0.0,7.74,0.0,,89.79,87.95,,,Visualizer
moment,3.375,2.41,0.0,7.57,0.0,,89.56,87.99,,,Visualizer
moment,3.553,2.67,0.0,7.39,0.0,,89.26,88.14,,,Visualizer
moment,3.786,2.89,0.0,7.14,0.0,,88.84,88.14,,,Visualizer
moment,4.007,3.09,0.0,6.74,0.0,,88.64,88.19,,,Visualizer
moment,4.188,3.3,0.0,6.22,0.0,,88.44,88.18,,,Visualizer
moment,4.411,3.44,0.0,5.57,0.0,,88.25,88.22,,,Visualizer
moment,4.635,3.47,0.0,5.0,0.0,,88.05,88.2,,,Visualizer
moment,4.814,3.49,0.0,4.4,0.0,,87.89,88.15,,,Visualizer
moment,5.041,3.53,0.0,3.75,0.0,,87.95,88.06,,,Visualizer
moment,5.219,3.48,0.0,3.19,0.0,,87.82,88.05,,,Visualizer
moment,5.447,3.46,0.0,2.67,0.0,,87.79,88.02,,,Visualizer
moment,5.67,3.36,0.0,2.25,0.0,,87.79,88.03,,,Visualizer
moment,5.854,3.38,0.0,1.87,0.0,,87.79,87.98,,,Visualizer
moment,6.078,3.31,0.0,1.48,0.0,,87.62,87.9,,,Visualizer
moment,6.303,3.2,0.0,1.27,0.0,,87.69,87.86,,,Visualizer
moment,6.483,3.18,0.0,0.99,0.0,,87.69,87.81,,,Visualizer
moment,6.708,3.11,0.0,0.9,0.0,,87.66,87.77,,,Visualizer
moment,6.883,3.13,0.0,0.71,0.0,,87.59,87.86,,,Visualizer
moment,7.112,3.09,0.0,0.68,0.0,,87.79,87.69,,,Visualizer
moment,7.336,3.12,0.0,0.55,0.0,,87.66,87.67,,,Visualizer
