information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-06-30T03:36:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,82.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b527565-41e2-49b2-9bb1-e55b4e4bb907,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.314,0.15,0.0,3.5,0.0,,93.8,91.53,,,Visualizer
moment,0.539,0.22,0.0,3.59,0.0,,90.17,91.86,,,Visualizer
moment,0.808,0.21,0.0,3.68,0.0,,87.47,91.91,,,Visualizer
moment,1.033,0.26,0.0,3.74,0.0,,86.16,91.8,,,Visualizer
moment,1.304,0.28,0.0,3.8,0.0,,85.48,91.68,,,Visualizer
moment,1.529,0.34,0.0,3.84,0.0,,84.77,91.04,,,Visualizer
moment,1.799,0.31,0.0,3.87,0.0,,84.51,90.47,,,Visualizer
moment,2.024,0.29,0.0,3.89,0.0,,84.25,90.15,,,Visualizer
moment,2.293,0.36,0.0,3.92,0.0,,84.12,89.93,,,Visualizer
moment,2.563,0.38,0.0,3.94,0.0,,84.16,89.77,,,Visualizer
moment,2.789,0.37,0.0,3.94,0.0,,84.16,89.69,,,Visualizer
moment,3.058,0.36,0.0,3.96,0.0,,84.35,89.65,,,Visualizer
moment,3.284,0.38,0.0,3.99,0.0,,84.61,89.77,,,Visualizer
moment,3.554,0.38,0.0,3.98,0.0,,84.67,89.74,,,Visualizer
moment,3.779,0.38,0.0,3.98,0.0,,85.0,89.81,,,Visualizer
moment,4.049,0.38,0.0,3.99,0.0,,85.16,89.8,,,Visualizer
moment,4.274,0.37,0.0,3.97,0.0,,85.52,89.96,,,Visualizer
moment,4.543,0.38,0.0,3.98,0.0,,85.71,89.95,,,Visualizer
moment,4.769,0.44,0.0,3.98,0.0,,86.1,89.93,,,Visualizer
moment,5.038,0.42,0.0,3.96,0.0,,86.3,90.07,,,Visualizer
moment,5.308,0.4,0.0,3.95,0.0,,86.59,90.06,,,Visualizer
moment,5.533,0.42,0.0,3.88,0.0,,86.91,90.03,,,Visualizer
moment,5.804,0.43,0.0,3.85,0.0,,87.18,90.1,,,Visualizer
moment,6.028,0.42,0.0,3.78,0.0,,87.37,90.08,,,Visualizer
moment,6.298,0.39,0.0,3.71,0.0,,87.67,90.15,,,Visualizer
