information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,ﺰﻳﺍﻭ ﻥﻮﺟ ﻞﺒﻗ ﻦﻣ ﺔﻣﺪﻘﺘﻤﻟﺍ ﺾﺒﻨﻟﺍ ﺔﻌﻓﺍﺭ ﺔﻟﺁ,text
meta,,,,,,,,,Date,2021-09-08T17:07:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9839ada7-2efb-400f-aa6a-c2dc302a3693,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.201,0.01,0.0,3.54,0.0,,89.88,87.43,,,Visualizer
moment,0.444,0.01,0.0,4.03,0.0,,88.33,87.74,,,Visualizer
moment,0.649,0.01,0.0,4.43,0.0,,85.43,87.72,,,Visualizer
moment,0.847,0.01,0.0,4.79,0.0,,84.5,87.68,,,Visualizer
moment,1.067,0.01,0.0,5.04,0.0,,84.5,87.74,,,Visualizer
moment,1.244,0.01,0.0,5.26,0.0,,84.34,87.79,,,Visualizer
moment,1.442,0.04,0.0,5.44,0.0,,83.18,87.8,,,Visualizer
moment,1.695,0.08,0.0,5.6,0.0,,83.14,87.76,,,Visualizer
moment,1.895,0.22,0.0,5.7,0.0,,83.46,87.76,,,Visualizer
moment,2.095,0.36,0.0,5.78,0.0,,84.17,87.81,,,Visualizer
moment,2.308,0.47,0.0,5.83,0.0,,85.08,87.84,,,Visualizer
moment,2.531,0.55,0.0,5.9,0.0,,86.05,87.98,,,Visualizer
moment,2.692,0.62,0.0,5.94,0.0,,87.32,87.99,,,Visualizer
moment,2.949,0.74,0.0,5.98,0.0,,88.49,87.89,,,Visualizer
moment,3.144,0.76,0.0,6.0,0.0,,89.61,87.94,,,Visualizer
moment,3.346,0.8,0.0,6.04,0.0,,90.8,88.0,,,Visualizer
moment,3.544,0.8,0.0,6.03,0.0,,91.7,88.04,,,Visualizer
moment,3.767,0.84,0.0,6.02,0.0,,92.64,88.19,,,Visualizer
moment,3.952,0.87,0.0,6.05,0.0,,93.31,88.4,,,Visualizer
moment,4.209,0.83,0.0,6.07,0.0,,93.85,88.52,,,Visualizer
moment,4.401,0.86,0.0,6.14,0.0,,94.09,88.77,,,Visualizer
moment,4.597,0.84,0.0,6.16,0.0,,94.43,88.96,,,Visualizer
moment,4.798,0.77,0.0,6.14,0.0,,94.29,88.96,,,Visualizer
moment,5.008,0.79,0.0,6.16,0.0,,94.09,89.23,,,Visualizer
moment,5.21,0.8,0.0,6.2,0.0,,93.92,89.44,,,Visualizer
moment,5.447,0.78,0.0,6.14,0.0,,93.51,89.6,,,Visualizer
moment,5.649,0.75,0.0,6.09,0.0,,93.31,89.82,,,Visualizer
moment,5.846,0.72,0.0,6.22,0.0,,92.97,89.95,,,Visualizer
moment,6.044,0.78,0.0,6.1,0.0,,92.94,90.09,,,Visualizer
moment,6.245,0.81,0.0,6.08,0.0,,92.54,90.28,,,Visualizer
moment,6.462,0.86,0.0,6.08,0.0,,92.17,90.38,,,Visualizer
moment,6.708,0.96,0.0,6.02,0.0,,91.97,90.45,,,Visualizer
moment,6.914,1.03,0.0,6.13,0.0,,91.87,90.59,,,Visualizer
moment,7.145,1.08,0.0,6.09,0.0,,91.67,90.64,,,Visualizer
moment,7.294,1.12,0.0,6.05,0.0,,91.37,90.64,,,Visualizer
moment,7.499,1.19,0.0,6.1,0.0,,91.37,90.7,,,Visualizer
moment,7.692,1.28,0.0,6.06,0.0,,91.07,90.79,,,Visualizer
moment,7.945,1.56,0.0,6.04,0.0,,90.64,90.78,,,Visualizer
moment,8.159,1.92,0.0,6.04,0.0,,90.27,90.79,,,Visualizer
moment,8.367,2.3,0.0,6.02,0.0,,89.74,90.73,,,Visualizer
moment,8.545,2.89,0.0,6.0,0.0,,89.31,90.82,,,Visualizer
moment,8.75,3.64,0.0,5.72,0.0,,89.35,90.86,,,Visualizer
moment,8.942,4.18,0.0,5.36,0.0,,89.68,90.71,,,Visualizer
moment,9.192,4.68,0.0,5.0,0.0,,89.71,90.57,,,Visualizer
moment,9.4,5.39,0.0,4.69,0.0,,89.91,90.58,,,Visualizer
moment,9.625,6.08,0.0,4.37,0.0,,90.04,90.55,,,Visualizer
moment,9.795,6.72,0.0,4.04,0.0,,90.07,90.41,,,Visualizer
moment,9.995,7.25,0.0,3.7,0.0,,90.14,90.37,,,Visualizer
moment,10.208,7.74,0.0,3.33,0.0,,90.11,90.4,,,Visualizer
moment,10.447,8.05,0.0,2.96,0.0,,90.11,90.34,,,Visualizer
