information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-21T01:47:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ea2b569-7b19-4ad9-a99d-d605c1a5d811,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.0,0.0,2.33,0.0,,91.63,76.08,,,Visualizer
moment,0.407,0.0,0.0,2.59,0.0,,91.13,76.3,,,Visualizer
moment,0.629,0.0,0.0,2.75,0.0,,89.04,76.37,,,Visualizer
moment,0.857,0.02,0.0,2.92,0.0,,87.57,76.39,,,Visualizer
moment,1.034,0.02,0.0,3.08,0.0,,87.08,76.79,,,Visualizer
moment,1.272,0.02,0.0,3.2,0.0,,86.85,77.51,,,Visualizer
moment,1.49,0.04,0.0,3.37,0.0,,86.72,78.4,,,Visualizer
moment,1.665,0.05,0.0,3.46,0.0,,86.72,79.3,,,Visualizer
moment,1.895,0.07,0.0,3.53,0.0,,87.02,80.26,,,Visualizer
moment,2.079,0.15,0.0,3.62,0.0,,87.93,81.18,,,Visualizer
moment,2.303,0.37,-0.07,3.68,-0.02,,88.62,82.1,,,Visualizer
moment,2.521,0.38,-0.07,3.76,-0.02,,89.27,82.99,,,Visualizer
moment,2.698,0.42,-0.08,3.8,-0.02,,90.1,83.63,,,Visualizer
moment,2.923,0.5,-0.08,3.83,-0.02,,90.7,84.25,,,Visualizer
moment,3.147,0.51,-0.08,3.9,-0.02,,91.53,84.8,,,Visualizer
moment,3.352,0.52,-0.08,3.93,-0.02,,92.3,85.38,,,Visualizer
moment,3.553,0.65,-0.07,3.91,-0.02,,93.07,85.99,,,Visualizer
moment,3.771,0.7,0.0,4.03,0.0,,93.64,86.51,,,Visualizer
moment,3.961,0.67,0.0,4.07,0.0,,93.85,87.04,,,Visualizer
moment,4.183,0.6,0.0,4.08,0.0,,93.98,87.67,,,Visualizer
moment,4.416,0.55,0.0,4.13,0.0,,93.78,88.21,,,Visualizer
moment,4.602,0.51,0.0,4.08,0.0,,93.51,88.64,,,Visualizer
moment,4.822,0.5,0.0,4.03,0.0,,93.1,88.99,,,Visualizer
moment,4.994,0.53,0.0,4.06,0.0,,92.7,89.3,,,Visualizer
moment,5.218,0.57,0.0,4.01,0.0,,92.6,89.5,,,Visualizer
moment,5.4,0.6,0.0,4.0,0.0,,92.4,89.64,,,Visualizer
moment,5.667,0.61,0.0,3.97,0.0,,92.4,89.79,,,Visualizer
moment,5.857,0.65,-0.06,3.98,-0.02,,92.6,89.85,,,Visualizer
moment,6.023,0.66,-0.08,3.99,-0.0,,92.63,89.86,,,Visualizer
moment,6.252,0.72,-0.08,3.98,-0.0,,92.7,89.91,,,Visualizer
moment,6.481,0.77,-0.08,3.99,0.0,,92.77,89.88,,,Visualizer
moment,6.656,0.83,-0.08,4.02,0.0,,92.8,90.01,,,Visualizer
moment,6.884,0.9,-0.09,4.05,-0.0,,92.9,90.01,,,Visualizer
moment,7.112,0.95,-0.09,4.05,-0.01,,93.2,90.09,,,Visualizer
moment,7.286,1.02,-0.09,4.06,-0.01,,93.24,90.09,,,Visualizer
moment,7.514,1.09,-0.09,4.1,-0.02,,93.34,90.16,,,Visualizer
moment,7.737,1.11,-0.1,4.04,-0.03,,93.24,90.19,,,Visualizer
moment,7.921,1.18,-0.11,4.12,-0.03,,93.34,90.31,,,Visualizer
moment,8.143,1.19,-0.11,4.09,-0.03,,93.17,90.4,,,Visualizer
moment,8.355,1.25,-0.11,4.09,-0.03,,93.04,90.49,,,Visualizer
moment,8.552,1.3,-0.11,4.08,-0.03,,93.1,90.48,,,Visualizer
moment,8.772,1.36,-0.11,4.11,-0.03,,92.87,90.53,,,Visualizer
moment,9.001,1.42,-0.11,4.09,-0.03,,92.63,90.53,,,Visualizer
moment,9.186,1.46,-0.1,4.02,-0.03,,92.57,90.57,,,Visualizer
moment,9.407,1.51,-0.1,4.01,-0.01,,92.3,90.59,,,Visualizer
moment,9.579,1.58,-0.11,4.01,-0.01,,92.1,90.67,,,Visualizer
moment,9.832,1.67,-0.11,4.0,-0.01,,91.96,90.67,,,Visualizer
moment,10.033,1.8,-0.11,4.04,-0.01,,91.76,90.67,,,Visualizer
moment,10.21,1.95,0.26,3.98,0.09,,91.83,90.67,,,Visualizer
moment,10.437,2.2,0.39,4.1,0.13,,91.8,90.66,,,Visualizer
moment,10.627,2.61,0.56,4.08,0.18,,92.03,90.58,,,Visualizer
moment,10.852,2.76,1.39,4.03,0.41,,92.23,90.55,,,Visualizer
moment,11.065,2.81,1.57,3.86,0.46,,92.26,90.56,,,Visualizer
moment,11.245,2.83,2.51,3.77,0.72,,92.26,90.64,,,Visualizer
moment,11.485,2.88,2.92,3.67,0.83,,92.1,90.65,,,Visualizer
moment,11.651,2.97,3.63,3.51,1.03,,91.93,90.62,,,Visualizer
moment,11.876,3.03,4.01,3.4,1.13,,91.8,90.68,,,Visualizer
moment,12.11,3.09,4.63,3.29,1.31,,91.46,90.65,,,Visualizer
moment,12.283,3.12,5.18,3.24,1.46,,91.26,90.66,,,Visualizer
moment,12.506,3.2,5.74,3.17,1.61,,90.93,90.66,,,Visualizer
moment,12.754,3.3,6.21,3.14,1.74,,90.73,90.62,,,Visualizer
moment,12.909,3.38,6.92,3.12,1.93,,90.53,90.63,,,Visualizer
moment,13.136,3.46,7.09,3.06,1.98,,90.1,90.62,,,Visualizer
moment,13.359,3.57,7.6,3.1,2.12,,89.97,90.58,,,Visualizer
moment,13.544,3.71,8.25,3.08,2.3,,89.74,90.47,,,Visualizer
moment,13.765,3.8,9.0,3.06,2.43,,89.54,90.5,,,Visualizer
moment,13.945,3.9,9.24,3.06,2.47,,89.57,90.51,,,Visualizer
moment,14.179,4.0,9.76,3.05,2.58,,89.61,90.45,,,Visualizer
moment,14.419,4.12,10.51,3.03,2.65,,89.64,90.47,,,Visualizer
moment,14.575,4.2,11.15,3.05,2.64,,89.7,90.41,,,Visualizer
moment,14.801,4.32,11.43,3.08,2.62,,89.9,90.31,,,Visualizer
moment,15.031,4.44,12.23,3.11,2.63,,89.87,90.25,,,Visualizer
moment,15.219,4.56,12.79,3.05,2.6,,90.07,90.23,,,Visualizer
moment,15.431,4.69,13.32,3.0,2.63,,90.17,90.21,,,Visualizer
moment,15.656,4.8,13.73,3.03,2.59,,90.3,90.16,,,Visualizer
moment,15.835,4.9,14.26,3.06,2.62,,90.43,90.14,,,Visualizer
moment,16.075,5.03,14.89,3.1,2.67,,90.5,90.12,,,Visualizer
moment,16.241,5.16,15.62,3.11,2.66,,90.66,90.06,,,Visualizer
moment,16.488,5.2,16.21,3.14,2.69,,90.63,90.03,,,Visualizer
moment,16.692,5.31,16.72,3.22,2.7,,90.6,90.05,,,Visualizer
moment,16.871,5.59,17.25,3.35,2.73,,90.46,90.02,,,Visualizer
moment,17.095,6.02,18.11,3.43,2.77,,90.3,90.08,,,Visualizer
moment,17.345,6.41,18.7,3.54,2.8,,90.17,90.01,,,Visualizer
moment,17.5,6.81,19.32,3.59,2.84,,89.8,89.93,,,Visualizer
moment,17.77,7.2,19.97,3.66,2.89,,89.57,89.96,,,Visualizer
moment,17.911,7.56,20.85,3.69,2.93,,89.38,90.0,,,Visualizer
moment,18.153,7.86,21.39,3.75,2.93,,89.08,89.95,,,Visualizer
moment,18.359,8.13,22.07,3.76,3.01,,88.68,89.87,,,Visualizer
moment,18.536,8.32,22.75,3.75,3.03,,88.62,89.97,,,Visualizer
moment,18.774,8.52,23.31,3.65,3.05,,88.39,89.93,,,Visualizer
moment,19.007,8.63,23.87,3.55,3.05,,88.36,89.8,,,Visualizer
moment,19.166,8.73,24.88,3.52,3.13,,88.22,89.82,,,Visualizer
moment,19.392,8.8,25.4,3.51,3.14,,88.32,89.76,,,Visualizer
moment,19.617,8.91,26.04,3.46,3.16,,88.12,89.74,,,Visualizer
moment,19.798,8.91,26.97,3.39,3.19,,88.19,89.72,,,Visualizer
moment,20.022,8.94,27.22,3.34,3.19,,88.19,89.71,,,Visualizer
moment,20.205,8.98,28.11,3.24,3.2,,88.26,89.64,,,Visualizer
moment,20.427,8.95,28.8,3.16,3.25,,88.26,89.64,,,Visualizer
moment,20.655,8.95,29.31,3.19,3.25,,88.42,89.53,,,Visualizer
moment,20.835,9.05,29.83,3.17,3.23,,88.45,89.54,,,Visualizer
moment,21.062,9.02,30.51,3.15,3.25,,88.59,89.52,,,Visualizer
moment,21.279,9.03,31.33,3.17,3.22,,88.65,89.42,,,Visualizer
moment,21.46,9.04,31.92,3.12,3.22,,88.59,89.48,,,Visualizer
moment,21.697,9.04,32.54,3.14,3.22,,88.59,89.34,,,Visualizer
moment,21.867,9.04,33.37,3.08,3.19,,88.59,89.32,,,Visualizer
moment,22.119,9.02,33.66,3.04,3.19,,88.65,89.29,,,Visualizer
moment,22.315,9.08,34.53,3.04,3.17,,88.52,89.27,,,Visualizer
moment,22.542,9.05,35.05,3.01,3.16,,88.62,89.23,,,Visualizer
moment,22.72,9.04,35.66,3.02,3.16,,88.78,89.27,,,Visualizer
moment,22.968,9.0,36.28,3.05,3.14,,88.75,89.21,,,Visualizer
moment,23.13,9.08,37.14,3.04,3.15,,88.68,89.16,,,Visualizer
