information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-01-17T07:12:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Blend,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a4961817-85f4-4fa1-ad79-2ae47d5c681d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.008,0.03,-142.11,3.54,0.02,,88.83,86.05,,,Visualizer
moment,0.269,0.06,-142.11,3.66,0.02,,87.09,86.16,,,Visualizer
moment,0.637,0.07,-142.11,3.84,0.02,,85.85,86.17,,,Visualizer
moment,0.764,0.09,-142.11,3.98,0.02,,84.95,86.12,,,Visualizer
moment,1.529,0.1,-142.11,4.06,0.02,,84.39,86.07,,,Visualizer
moment,1.663,0.04,-142.11,4.13,0.02,,83.88,86.09,,,Visualizer
moment,1.934,0.05,-142.11,4.31,0.02,,83.43,86.04,,,Visualizer
moment,2.429,0.08,-142.11,4.36,0.02,,83.23,86.01,,,Visualizer
moment,2.834,0.14,-142.11,4.39,0.02,,83.36,86.01,,,Visualizer
moment,2.836,0.15,-142.11,4.41,0.02,,83.33,85.99,,,Visualizer
moment,3.062,0.24,-142.11,4.43,0.02,,83.65,86.02,,,Visualizer
moment,3.329,0.31,-142.11,4.54,0.02,,83.59,86.17,,,Visualizer
moment,3.463,0.39,-142.11,4.53,0.02,,83.78,86.13,,,Visualizer
moment,3.959,0.42,-142.11,4.51,0.02,,83.85,86.05,,,Visualizer
moment,3.961,0.52,-142.11,4.48,0.02,,83.94,86.05,,,Visualizer
moment,4.229,0.59,-142.11,4.49,0.02,,84.3,86.12,,,Visualizer
moment,4.499,0.7,-142.11,4.48,0.02,,84.46,86.13,,,Visualizer
moment,4.723,0.79,-142.11,4.5,0.02,,84.62,86.07,,,Visualizer
moment,5.128,0.93,-142.11,4.51,0.02,,84.78,86.04,,,Visualizer
moment,5.264,1.0,-142.11,4.51,0.02,,84.91,85.98,,,Visualizer
moment,5.893,1.12,-142.11,4.51,0.02,,85.2,86.08,,,Visualizer
moment,6.163,1.46,-142.11,4.55,0.02,,85.72,86.1,,,Visualizer
moment,6.389,1.62,-142.11,4.52,0.02,,85.95,86.2,,,Visualizer
moment,6.66,1.8,-142.11,4.54,0.02,,86.24,86.21,,,Visualizer
moment,6.93,2.03,-142.11,4.55,0.02,,86.37,86.23,,,Visualizer
moment,7.288,2.28,-142.11,4.56,0.02,,86.6,86.3,,,Visualizer
moment,7.698,2.57,-142.11,4.56,0.02,,86.7,86.35,,,Visualizer
moment,7.828,2.86,-142.11,4.58,0.02,,86.96,86.41,,,Visualizer
moment,8.053,3.16,-142.11,4.6,0.02,,87.16,86.43,,,Visualizer
moment,8.593,3.49,-142.11,4.61,0.02,,87.32,86.44,,,Visualizer
moment,8.728,3.84,-142.11,4.61,0.02,,87.42,86.55,,,Visualizer
moment,8.953,4.21,-142.11,4.65,0.02,,87.52,86.59,,,Visualizer
moment,9.089,4.59,-142.11,4.66,0.02,,87.81,86.6,,,Visualizer
moment,9.359,4.89,-142.11,4.66,0.02,,87.97,86.6,,,Visualizer
moment,10.124,5.17,-142.11,4.68,0.02,,88.27,86.73,,,Visualizer
moment,10.393,5.62,-142.11,4.7,0.02,,88.76,86.86,,,Visualizer
moment,10.892,5.65,-142.11,4.67,0.02,,89.19,86.91,,,Visualizer
moment,11.384,5.81,-142.11,4.67,0.02,,89.52,87.1,,,Visualizer
moment,11.518,5.75,-142.11,4.64,0.02,,89.62,87.15,,,Visualizer
moment,11.923,5.62,-142.11,4.61,0.02,,89.88,87.13,,,Visualizer
moment,12.283,5.54,-142.11,4.59,0.02,,90.08,87.29,,,Visualizer
moment,12.286,5.46,-142.11,4.57,0.02,,90.25,87.34,,,Visualizer
moment,12.553,5.43,-142.11,4.56,0.02,,90.48,87.35,,,Visualizer
moment,12.689,5.37,-142.11,4.53,0.02,,90.68,87.44,,,Visualizer
moment,13.049,5.32,-142.11,4.5,0.02,,90.95,87.52,,,Visualizer
moment,13.318,5.27,-142.11,4.5,0.02,,91.01,87.68,,,Visualizer
moment,13.454,5.22,-142.11,4.5,0.02,,91.38,87.74,,,Visualizer
moment,13.948,5.2,-142.11,4.49,0.02,,91.65,87.75,,,Visualizer
moment,14.353,5.06,-142.11,4.49,0.02,,91.98,87.94,,,Visualizer
moment,14.488,5.02,-142.11,4.47,0.02,,92.15,88.09,,,Visualizer
moment,14.848,4.95,-142.11,4.48,0.02,,92.49,88.19,,,Visualizer
moment,15.119,4.92,-142.11,4.48,0.02,,92.72,88.21,,,Visualizer
