information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-05-10T19:17:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04ed9557-415b-4d65-9db5-00c6753e078b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.269,0.86,0.0,3.74,0.0,,93.35,86.45,,,Visualizer
moment,0.494,0.91,0.0,4.17,0.0,,90.71,86.77,,,Visualizer
moment,0.764,0.95,-0.1,4.51,-0.1,,88.27,86.76,,,Visualizer
moment,1.034,1.13,-0.1,4.62,-0.1,,88.5,86.71,,,Visualizer
moment,1.258,1.1,-0.1,4.74,-0.1,,89.32,86.84,,,Visualizer
moment,1.529,1.12,-0.1,4.71,-0.1,,90.28,87.01,,,Visualizer
moment,1.754,1.16,0.0,4.67,0.1,,91.14,87.23,,,Visualizer
moment,2.024,1.14,0.0,4.58,0.1,,91.84,87.72,,,Visualizer
moment,2.249,1.08,0.0,4.63,0.1,,92.41,88.15,,,Visualizer
moment,2.519,1.08,0.0,4.66,0.1,,92.91,88.55,,,Visualizer
moment,2.789,1.14,-0.2,4.67,-0.1,,93.31,89.01,,,Visualizer
moment,3.014,1.08,0.0,4.74,0.0,,93.65,89.46,,,Visualizer
moment,3.284,1.11,0.0,4.74,0.0,,93.72,89.9,,,Visualizer
moment,3.509,1.13,0.0,4.71,0.0,,93.62,90.29,,,Visualizer
moment,3.779,1.16,0.0,4.67,0.19,,93.45,90.69,,,Visualizer
moment,4.094,1.22,0.0,4.47,0.0,,93.31,91.02,,,Visualizer
moment,4.276,1.24,0.0,4.25,0.0,,93.14,91.39,,,Visualizer
moment,4.503,1.24,-0.1,3.98,-0.1,,92.91,91.61,,,Visualizer
moment,4.769,1.4,-0.2,3.57,-0.19,,92.81,91.87,,,Visualizer
moment,5.04,1.35,-0.1,3.14,-0.1,,92.71,92.07,,,Visualizer
moment,5.264,1.37,-0.2,2.69,-0.1,,92.61,92.17,,,Visualizer
moment,5.534,1.35,-0.1,2.35,-0.1,,92.54,92.22,,,Visualizer
moment,5.759,1.31,-0.1,2.07,0.0,,92.47,92.3,,,Visualizer
moment,6.028,1.31,-0.1,1.89,0.0,,92.21,92.38,,,Visualizer
moment,6.254,1.27,0.0,1.65,0.19,,92.07,92.43,,,Visualizer
moment,6.524,1.27,-0.2,1.53,-0.1,,92.07,92.45,,,Visualizer
moment,6.749,1.35,-0.2,1.23,-0.1,,91.84,92.46,,,Visualizer
moment,7.019,1.34,-0.2,1.08,-0.1,,91.71,92.46,,,Visualizer
moment,7.244,1.24,0.0,0.85,0.0,,91.57,92.46,,,Visualizer
moment,7.514,1.13,0.0,0.79,0.19,,91.61,92.41,,,Visualizer
moment,7.784,1.17,-0.1,0.76,0.1,,91.57,92.42,,,Visualizer
moment,8.009,1.17,-0.2,0.73,0.0,,91.37,92.4,,,Visualizer
moment,8.279,1.26,0.0,0.58,0.1,,91.17,92.4,,,Visualizer
moment,8.594,1.18,0.0,0.51,0.0,,91.3,92.35,,,Visualizer
moment,8.773,1.12,0.0,0.48,0.1,,91.04,92.33,,,Visualizer
