information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-28T02:53:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Forecast,text
meta,,,,,,,,,Beans,pedal pusher espresso,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,FWO,text
meta,,,,,,,,,Grinder Brand,EG-1 Ultra,text
meta,,,,,,,,,Grinder Model,EG-1 Ultra,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,32.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d8d540dc-5b20-4c1a-a54a-73a654001ecf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.01,0.0,3.51,0.0,,89.07,79.22,,,Visualizer
moment,0.449,0.01,0.0,4.48,0.0,,89.03,79.41,,,Visualizer
moment,0.68,0.02,0.0,5.79,0.0,,87.82,79.42,,,Visualizer
moment,0.854,0.02,0.0,6.76,0.0,,86.04,79.42,,,Visualizer
moment,1.079,0.02,0.0,7.58,0.0,,83.84,79.46,,,Visualizer
moment,1.303,0.05,0.0,8.21,0.0,,80.82,79.42,,,Visualizer
moment,1.484,0.15,0.0,8.62,0.0,,78.93,79.42,,,Visualizer
moment,1.709,0.34,0.0,8.97,0.0,,78.36,79.42,,,Visualizer
moment,1.934,0.67,0.0,9.17,0.0,,78.93,79.44,,,Visualizer
moment,2.115,0.93,0.0,9.21,0.0,,79.93,79.44,,,Visualizer
moment,2.353,1.13,0.0,9.24,0.0,,81.4,79.41,,,Visualizer
moment,2.609,1.16,0.0,9.31,0.0,,83.1,79.48,,,Visualizer
moment,2.747,1.28,0.0,9.26,0.0,,85.16,79.42,,,Visualizer
moment,2.969,1.43,0.0,9.3,0.0,,86.88,79.67,,,Visualizer
moment,3.149,1.58,0.0,9.3,0.0,,88.64,80.37,,,Visualizer
moment,3.426,1.62,0.0,9.19,0.0,,90.05,81.16,,,Visualizer
moment,3.599,1.58,0.0,9.12,0.0,,91.31,81.95,,,Visualizer
moment,3.784,1.63,0.0,9.14,0.0,,92.37,82.82,,,Visualizer
moment,4.049,1.67,0.0,9.06,0.0,,93.58,83.61,,,Visualizer
moment,4.229,1.66,0.0,9.02,0.0,,94.39,84.4,,,Visualizer
moment,4.409,1.66,0.0,8.94,0.0,,95.17,84.99,,,Visualizer
moment,4.679,1.79,0.0,8.9,0.0,,95.71,85.67,,,Visualizer
moment,4.863,1.84,0.0,8.8,0.0,,96.12,86.3,,,Visualizer
moment,5.039,1.8,0.0,8.74,0.0,,96.36,86.81,,,Visualizer
moment,5.263,1.83,0.0,8.61,0.0,,96.54,87.34,,,Visualizer
moment,5.489,1.84,0.0,8.53,0.0,,96.54,87.85,,,Visualizer
moment,5.669,1.9,0.0,8.41,0.0,,96.43,88.32,,,Visualizer
moment,5.893,1.97,0.0,8.27,0.0,,96.16,88.9,,,Visualizer
moment,6.118,2.04,0.0,8.13,0.0,,96.02,89.33,,,Visualizer
moment,6.298,2.19,0.0,8.05,0.0,,95.54,89.57,,,Visualizer
moment,6.478,2.35,0.0,7.92,0.0,,95.34,89.88,,,Visualizer
moment,6.703,2.59,0.0,7.75,0.0,,95.03,90.07,,,Visualizer
moment,6.928,2.91,0.1,7.56,0.04,,94.46,90.33,,,Visualizer
moment,7.12,3.24,0.4,7.13,0.14,,94.02,90.46,,,Visualizer
moment,7.333,3.48,0.8,6.51,0.28,,93.64,90.64,,,Visualizer
moment,7.609,3.64,1.5,5.81,0.53,,93.31,90.85,,,Visualizer
moment,7.748,3.68,2.1,5.07,0.74,,93.18,90.9,,,Visualizer
moment,7.967,3.69,2.3,4.33,0.81,,92.71,90.94,,,Visualizer
moment,8.234,3.63,2.7,3.63,0.95,,92.47,91.03,,,Visualizer
moment,8.369,3.52,3.2,3.08,1.13,,92.34,91.23,,,Visualizer
moment,8.597,3.48,3.3,2.57,1.16,,92.07,91.22,,,Visualizer
moment,8.774,3.36,3.7,2.13,1.3,,91.97,91.18,,,Visualizer
moment,8.999,3.23,3.7,1.92,1.3,,91.91,91.21,,,Visualizer
moment,9.223,3.2,4.1,1.65,1.44,,91.74,91.23,,,Visualizer
moment,9.509,3.12,4.3,1.54,1.51,,91.51,91.23,,,Visualizer
moment,9.673,3.15,4.4,1.37,1.55,,91.38,91.18,,,Visualizer
moment,9.864,3.09,4.7,1.27,1.65,,91.21,91.12,,,Visualizer
moment,10.034,3.15,4.7,1.19,1.65,,91.11,91.16,,,Visualizer
moment,10.258,3.09,4.9,1.06,1.72,,91.01,91.16,,,Visualizer
moment,10.452,3.03,5.1,1.06,1.79,,90.91,91.04,,,Visualizer
moment,10.663,3.05,5.2,1.01,1.83,,90.71,91.05,,,Visualizer
moment,10.888,3.05,5.4,0.92,1.9,,90.58,91.06,,,Visualizer
moment,11.113,2.97,5.6,0.94,1.83,,90.48,91.04,,,Visualizer
moment,11.295,3.05,5.9,0.95,1.79,,90.21,90.99,,,Visualizer
moment,11.608,3.06,6.0,0.88,1.58,,90.21,90.96,,,Visualizer
