information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 2,text
meta,,,,,,,,,Date,2024-04-23T12:34:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,61.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/24bb651b-00dc-457b-a6ca-a03aa97ac855,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.051,1.51,0.0,4.03,0.0,,98.59,97.54,,,Visualizer
moment,0.223,1.45,0.0,4.06,0.0,,97.08,97.76,,,Visualizer
moment,0.449,1.44,0.0,4.05,0.0,,96.0,97.79,,,Visualizer
moment,0.628,1.42,0.0,4.04,0.0,,96.0,97.8,,,Visualizer
moment,0.853,1.31,0.0,4.05,0.0,,96.07,97.79,,,Visualizer
moment,1.079,1.23,0.0,4.01,0.0,,95.94,97.85,,,Visualizer
moment,1.26,1.19,0.0,3.99,0.0,,96.0,97.88,,,Visualizer
moment,1.485,1.18,0.0,4.02,0.0,,95.97,97.76,,,Visualizer
moment,1.711,1.17,0.0,4.03,0.0,,95.9,97.67,,,Visualizer
moment,1.889,1.13,0.0,4.01,0.0,,95.94,97.69,,,Visualizer
moment,2.114,1.11,0.0,3.98,0.0,,96.11,97.71,,,Visualizer
moment,2.293,1.12,0.0,3.98,0.0,,96.07,97.67,,,Visualizer
moment,2.518,1.13,0.0,3.96,0.0,,96.32,97.68,,,Visualizer
moment,2.745,1.15,0.0,3.98,0.0,,96.35,97.65,,,Visualizer
moment,2.927,1.14,0.0,3.99,0.0,,96.7,97.59,,,Visualizer
moment,3.15,1.16,0.0,4.03,0.0,,96.73,97.52,,,Visualizer
moment,3.373,1.19,0.0,4.02,0.0,,97.01,97.47,,,Visualizer
moment,3.553,1.19,0.0,4.01,0.0,,97.11,97.61,,,Visualizer
moment,3.779,1.19,0.0,4.05,0.0,,97.18,97.56,,,Visualizer
moment,4.003,1.2,0.0,3.98,0.0,,97.36,97.61,,,Visualizer
moment,4.185,1.19,0.0,4.04,0.0,,97.32,97.72,,,Visualizer
moment,4.41,1.16,0.0,4.06,0.0,,97.32,97.69,,,Visualizer
moment,4.588,1.16,0.0,4.07,0.0,,97.36,97.67,,,Visualizer
moment,4.813,1.14,0.0,4.03,0.0,,97.22,97.89,,,Visualizer
moment,5.04,1.08,0.0,3.92,0.0,,96.84,97.86,,,Visualizer
