information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-28T11:19:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/46fa42f3-22d9-4f3a-8f96-9157005767e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,82.5,82.5,,,Visualizer
moment,0.22,0.0,0.0,3.61,0.0,,83.4,81.46,,,Visualizer
moment,0.451,0.0,0.0,4.91,0.0,,83.4,81.72,,,Visualizer
moment,0.639,0.0,0.0,6.12,0.0,,81.86,81.79,,,Visualizer
moment,0.867,0.0,0.0,7.1,0.0,,79.15,81.69,,,Visualizer
moment,1.045,0.0,0.0,7.9,0.0,,77.39,81.74,,,Visualizer
moment,1.279,0.0,0.0,8.45,0.0,,76.79,81.71,,,Visualizer
moment,1.498,0.09,0.0,8.85,0.0,,76.47,81.72,,,Visualizer
moment,1.684,0.25,0.0,9.18,0.0,,76.66,81.49,,,Visualizer
moment,1.872,0.41,0.0,9.51,0.0,,77.68,81.18,,,Visualizer
moment,2.101,0.56,0.0,9.53,0.0,,78.77,80.86,,,Visualizer
moment,2.335,0.51,0.0,9.6,0.0,,79.82,80.69,,,Visualizer
moment,2.526,0.46,0.0,9.58,0.0,,80.81,80.62,,,Visualizer
moment,2.808,0.47,0.0,9.57,0.0,,81.86,80.71,,,Visualizer
moment,2.921,0.46,0.0,9.53,0.0,,82.47,80.95,,,Visualizer
moment,3.147,0.43,0.0,9.54,0.0,,83.08,81.17,,,Visualizer
moment,3.335,0.44,0.0,9.42,0.0,,83.43,81.38,,,Visualizer
moment,3.564,0.41,0.0,9.39,0.0,,83.72,81.76,,,Visualizer
moment,3.761,0.47,0.0,9.32,0.0,,83.69,81.97,,,Visualizer
moment,3.99,0.57,0.0,9.23,0.0,,83.59,82.16,,,Visualizer
moment,4.194,0.59,0.0,9.25,0.0,,83.46,82.33,,,Visualizer
moment,4.387,0.72,0.0,9.12,0.0,,83.3,82.47,,,Visualizer
moment,4.615,0.92,0.0,8.93,0.0,,83.05,82.57,,,Visualizer
moment,4.837,1.15,0.0,8.76,0.0,,82.73,82.69,,,Visualizer
moment,5.034,1.47,0.0,8.47,0.0,,82.15,82.7,,,Visualizer
moment,5.214,1.89,1.3,8.26,1.28,,81.22,82.67,,,Visualizer
moment,5.433,2.58,1.5,7.71,1.48,,80.33,82.66,,,Visualizer
moment,5.657,3.03,1.8,6.53,1.78,,79.47,82.59,,,Visualizer
moment,5.844,2.6,2.8,5.14,2.76,,78.64,82.52,,,Visualizer
moment,6.07,1.97,3.2,4.01,2.96,,78.03,82.43,,,Visualizer
moment,6.258,1.64,3.3,3.12,2.76,,77.68,82.32,,,Visualizer
moment,6.491,1.51,3.7,2.82,2.17,,77.23,82.22,,,Visualizer
moment,6.674,1.9,3.8,3.01,1.28,,76.79,82.17,,,Visualizer
moment,6.898,2.51,4.4,3.18,1.48,,76.41,82.08,,,Visualizer
moment,7.095,3.03,4.4,3.12,1.18,,75.73,81.99,,,Visualizer
moment,7.318,3.4,4.6,2.97,1.09,,75.19,81.84,,,Visualizer
moment,7.496,3.7,5.0,2.73,1.18,,74.78,81.79,,,Visualizer
moment,7.73,3.87,5.3,2.67,1.48,,74.3,81.72,,,Visualizer
moment,7.951,4.11,5.8,2.59,1.38,,73.85,81.65,,,Visualizer
moment,8.154,4.29,6.0,2.52,1.58,,73.59,81.53,,,Visualizer
moment,8.358,4.43,6.4,2.45,1.78,,73.3,81.41,,,Visualizer
moment,8.544,4.59,6.9,2.36,1.88,,73.01,81.3,,,Visualizer
moment,8.798,4.65,7.1,2.35,1.78,,72.89,81.22,,,Visualizer
moment,9.003,4.76,7.7,2.37,1.88,,72.53,81.12,,,Visualizer
moment,9.187,4.82,8.1,2.4,1.88,,72.4,81.0,,,Visualizer
moment,9.373,4.84,8.3,2.44,1.88,,72.34,80.86,,,Visualizer
moment,9.598,4.93,8.8,2.41,2.07,,72.21,80.71,,,Visualizer
moment,9.827,4.9,9.5,2.47,2.17,,72.11,80.56,,,Visualizer
moment,10.02,4.89,10.4,2.58,2.47,,71.95,80.42,,,Visualizer
moment,10.233,4.92,10.6,2.61,2.47,,71.82,80.37,,,Visualizer
moment,10.42,4.89,11.1,2.7,2.47,,71.66,80.24,,,Visualizer
moment,10.648,4.85,11.5,2.8,2.66,,71.54,80.06,,,Visualizer
moment,10.831,4.86,12.4,2.88,2.86,,71.44,79.89,,,Visualizer
moment,11.065,4.78,13.0,2.96,2.96,,71.34,79.81,,,Visualizer
moment,11.258,4.72,14.1,3.04,3.16,,71.27,79.71,,,Visualizer
moment,11.471,4.69,14.4,3.14,3.26,,71.21,79.6,,,Visualizer
moment,11.702,4.66,15.1,3.21,3.26,,71.14,79.4,,,Visualizer
moment,11.9,4.55,15.8,3.29,3.36,,71.14,79.25,,,Visualizer
moment,12.107,4.48,16.5,3.37,3.45,,71.02,79.1,,,Visualizer
moment,12.354,4.43,17.7,3.4,3.55,,70.89,78.9,,,Visualizer
moment,12.525,4.35,18.0,3.43,3.55,,70.86,78.73,,,Visualizer
moment,12.706,4.26,19.1,3.47,3.55,,70.76,78.6,,,Visualizer
moment,12.935,4.18,19.9,3.53,3.65,,70.79,78.39,,,Visualizer
moment,13.176,4.14,20.3,3.57,3.75,,70.66,78.24,,,Visualizer
moment,13.345,4.08,21.3,3.57,3.55,,70.47,78.12,,,Visualizer
moment,13.571,4.0,22.1,3.56,3.65,,70.63,77.98,,,Visualizer
moment,13.758,3.94,23.1,3.58,3.55,,70.5,77.89,,,Visualizer
moment,13.982,3.87,23.5,3.57,3.55,,70.43,77.72,,,Visualizer
moment,14.176,3.82,24.3,3.65,3.65,,70.34,77.6,,,Visualizer
moment,14.405,3.84,25.4,3.64,3.65,,70.3,77.46,,,Visualizer
moment,14.581,3.77,25.8,3.68,3.65,,70.27,77.34,,,Visualizer
moment,14.82,3.73,26.5,3.64,3.65,,70.18,77.19,,,Visualizer
moment,15.076,3.64,27.5,3.7,3.55,,70.21,77.09,,,Visualizer
moment,15.222,3.63,28.3,3.62,3.55,,70.08,77.0,,,Visualizer
moment,15.444,3.59,29.0,3.67,3.55,,70.05,76.99,,,Visualizer
moment,15.674,3.57,29.4,3.65,3.55,,69.95,76.9,,,Visualizer
moment,15.858,3.57,30.5,3.71,3.55,,69.88,76.7,,,Visualizer
moment,16.044,3.51,31.1,3.7,3.55,,70.05,76.56,,,Visualizer
moment,16.3,3.48,31.5,3.72,3.55,,69.88,76.46,,,Visualizer
moment,16.495,3.53,32.6,3.71,3.55,,69.82,76.4,,,Visualizer
moment,16.687,3.48,33.2,3.61,3.45,,69.85,76.3,,,Visualizer
moment,16.987,3.41,33.6,3.68,3.45,,69.88,76.14,,,Visualizer
moment,17.171,3.48,34.6,3.64,3.45,,69.75,76.09,,,Visualizer
moment,17.36,3.48,35.7,3.64,3.45,,69.69,75.99,,,Visualizer
moment,17.507,3.49,36.3,3.68,3.36,,69.62,75.89,,,Visualizer
