information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-17T17:04:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,SOUTHDOWN COFFEE,text
meta,,,,,,,,,Beans,SURE SHOT,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,25,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fbe23ee1-f7f7-45e0-acf7-b2ca76ff5c7a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.058,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.225,0.81,0.0,4.03,0.0,,187.85,184.63,,,Visualizer
moment,0.451,0.85,0.0,4.01,0.0,,185.4,184.94,,,Visualizer
moment,0.674,0.81,0.0,4.0,0.0,,186.8,184.96,,,Visualizer
moment,0.855,0.92,0.0,3.98,0.0,,188.85,185.09,,,Visualizer
moment,1.08,0.98,0.0,3.97,0.0,,190.51,185.34,,,Visualizer
moment,1.305,0.89,0.0,4.04,0.0,,191.93,185.57,,,Visualizer
moment,1.485,0.87,0.0,3.99,0.0,,193.23,185.75,,,Visualizer
moment,1.755,0.93,0.0,4.02,0.0,,194.19,186.06,,,Visualizer
moment,1.935,0.97,0.0,3.99,0.0,,194.6,186.3,,,Visualizer
moment,2.115,0.94,0.0,4.05,0.0,,195.2,186.63,,,Visualizer
moment,2.34,1.03,0.0,4.07,0.0,,195.57,187.02,,,Visualizer
moment,2.521,1.01,0.0,4.11,0.0,,195.98,187.36,,,Visualizer
moment,2.745,0.99,0.0,4.05,0.0,,196.17,187.77,,,Visualizer
moment,2.97,1.04,0.0,4.01,0.0,,196.29,188.14,,,Visualizer
moment,3.15,1.06,0.0,4.09,0.0,,195.81,188.71,,,Visualizer
moment,3.374,1.08,0.0,4.09,0.0,,195.08,189.25,,,Visualizer
moment,3.6,1.13,0.0,4.03,0.0,,194.37,189.61,,,Visualizer
moment,3.78,1.13,0.0,4.03,0.0,,193.83,190.07,,,Visualizer
moment,4.005,1.18,0.0,4.06,0.0,,193.35,190.51,,,Visualizer
moment,4.185,1.16,0.0,4.02,0.0,,192.22,190.92,,,Visualizer
moment,4.455,1.2,0.0,4.01,0.0,,191.27,191.14,,,Visualizer
moment,4.635,1.26,0.0,4.01,0.0,,190.62,191.51,,,Visualizer
moment,4.815,1.33,0.0,3.97,0.0,,190.09,191.87,,,Visualizer
moment,5.039,1.44,0.0,3.96,0.0,,189.21,191.97,,,Visualizer
moment,5.265,1.49,0.0,3.94,0.0,,188.85,192.09,,,Visualizer
moment,5.445,1.56,0.0,3.96,0.0,,188.5,192.26,,,Visualizer
moment,5.67,1.66,0.0,4.0,0.0,,188.27,192.42,,,Visualizer
moment,5.85,1.78,0.0,4.0,0.0,,188.33,192.52,,,Visualizer
moment,6.074,1.92,0.0,3.94,0.0,,188.15,192.55,,,Visualizer
moment,6.3,2.03,0.0,3.97,0.0,,188.68,192.59,,,Visualizer
moment,6.48,2.23,0.0,3.9,0.0,,188.74,192.57,,,Visualizer
moment,6.705,2.46,0.0,3.95,0.0,,188.85,192.64,,,Visualizer
moment,6.93,2.58,0.0,3.95,0.0,,189.21,192.66,,,Visualizer
moment,7.155,2.67,0.0,3.94,0.0,,189.15,192.63,,,Visualizer
moment,7.335,2.89,0.0,3.97,0.0,,189.15,192.7,,,Visualizer
moment,7.606,3.08,0.0,3.99,0.0,,189.03,192.5,,,Visualizer
moment,7.744,3.31,0.0,3.95,0.0,,189.03,192.48,,,Visualizer
moment,7.965,3.58,0.0,3.89,0.0,,188.85,192.36,,,Visualizer
moment,8.145,3.95,0.0,4.03,0.0,,188.5,192.37,,,Visualizer
moment,8.37,4.49,0.0,4.0,0.0,,188.21,192.38,,,Visualizer
moment,8.594,4.95,0.0,3.9,0.0,,188.33,192.3,,,Visualizer
moment,8.774,5.46,0.0,3.75,0.0,,188.27,192.31,,,Visualizer
moment,9.0,5.99,0.0,3.6,0.0,,187.92,192.34,,,Visualizer
moment,9.224,6.49,0.2,3.41,0.05,,187.92,192.31,,,Visualizer
moment,9.405,6.97,0.3,3.2,0.07,,187.97,192.33,,,Visualizer
moment,9.63,7.35,0.4,2.96,0.1,,187.74,192.34,,,Visualizer
moment,9.855,7.7,0.7,2.7,0.17,,187.5,192.31,,,Visualizer
moment,10.035,7.97,0.7,2.48,0.17,,187.62,192.34,,,Visualizer
moment,10.307,8.04,0.8,2.3,0.2,,187.5,192.27,,,Visualizer
