information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 91.5°C,text
meta,,,,,,,,,Date,2024-04-14T17:22:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Colombia Sierra Morena,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Model,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Setting,12.25,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af755a34-b293-42ec-ba73-cd32d5f4b6ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.048,0.1,0.0,4.1,0.0,,91.07,86.43,,,Visualizer
moment,0.242,0.07,0.0,5.0,0.0,,89.52,86.77,,,Visualizer
moment,0.438,0.06,0.0,5.84,0.0,,88.21,86.67,,,Visualizer
moment,0.681,0.14,0.0,6.47,0.0,,89.26,86.74,,,Visualizer
moment,0.876,0.14,0.0,6.98,0.0,,89.29,86.75,,,Visualizer
moment,1.071,0.15,0.0,7.4,0.0,,89.45,86.73,,,Visualizer
moment,1.267,0.27,0.0,7.73,0.0,,89.65,86.8,,,Visualizer
moment,1.51,0.42,0.0,7.99,0.0,,90.34,86.74,,,Visualizer
moment,1.705,0.45,0.0,8.13,0.0,,91.27,86.69,,,Visualizer
moment,1.9,0.42,0.0,8.16,0.0,,91.8,86.68,,,Visualizer
moment,2.095,0.41,0.0,8.32,0.0,,92.24,86.76,,,Visualizer
moment,2.341,0.44,0.0,8.37,0.0,,92.67,86.82,,,Visualizer
moment,2.534,0.47,0.0,8.45,0.0,,92.74,86.82,,,Visualizer
moment,2.729,0.49,0.0,8.47,0.0,,92.8,86.85,,,Visualizer
moment,2.924,0.52,0.0,8.52,0.0,,92.67,86.93,,,Visualizer
moment,3.167,0.57,0.0,8.63,0.0,,92.64,86.88,,,Visualizer
moment,3.363,0.64,0.0,8.65,0.0,,92.67,86.95,,,Visualizer
moment,3.559,0.74,0.0,8.69,0.0,,92.67,86.96,,,Visualizer
moment,3.85,0.89,0.0,8.66,0.0,,92.74,86.99,,,Visualizer
moment,3.998,1.11,0.0,8.64,0.0,,92.67,87.0,,,Visualizer
moment,4.192,1.45,0.0,8.5,0.0,,92.74,87.08,,,Visualizer
moment,4.387,1.87,0.0,8.28,0.0,,92.61,87.08,,,Visualizer
moment,4.631,2.39,0.0,7.72,0.0,,92.54,87.15,,,Visualizer
moment,4.875,2.8,0.0,6.9,0.0,,92.54,87.25,,,Visualizer
moment,5.022,3.08,0.0,5.84,0.0,,92.4,87.27,,,Visualizer
moment,5.218,3.13,0.1,4.87,0.11,,92.34,87.29,,,Visualizer
moment,5.459,3.16,0.2,4.04,0.21,,92.37,87.37,,,Visualizer
moment,5.654,3.14,0.2,3.32,0.21,,92.17,87.41,,,Visualizer
moment,5.899,3.12,0.1,2.76,0.11,,92.14,87.47,,,Visualizer
moment,6.044,3.14,0.1,2.27,0.11,,92.0,87.52,,,Visualizer
moment,6.288,3.09,0.2,1.92,0.21,,91.9,87.55,,,Visualizer
moment,6.483,3.07,0.5,1.64,0.32,,91.77,87.59,,,Visualizer
moment,6.679,3.07,0.5,1.38,0.42,,91.73,87.63,,,Visualizer
moment,6.922,3.04,0.5,1.21,0.42,,91.7,87.72,,,Visualizer
moment,7.116,3.06,0.6,1.07,0.42,,91.5,87.73,,,Visualizer
moment,7.314,3.04,0.8,0.96,0.42,,91.5,87.8,,,Visualizer
moment,7.507,3.01,0.8,0.88,0.32,,91.27,87.88,,,Visualizer
moment,7.75,3.04,0.8,0.82,0.32,,91.37,87.89,,,Visualizer
moment,7.946,3.04,0.9,0.73,0.42,,91.14,87.93,,,Visualizer
moment,8.191,3.0,0.9,0.71,0.42,,91.0,87.98,,,Visualizer
moment,8.335,3.04,0.9,0.63,0.11,,91.04,88.04,,,Visualizer
moment,8.582,3.01,1.1,0.61,0.21,,90.77,88.07,,,Visualizer
moment,8.873,3.01,1.2,0.61,0.42,,90.68,88.1,,,Visualizer
moment,9.018,3.03,1.2,0.61,0.32,,90.68,88.2,,,Visualizer
moment,9.213,3.03,1.3,0.58,0.42,,90.61,88.26,,,Visualizer
moment,9.408,3.0,1.3,0.58,0.11,,90.54,88.19,,,Visualizer
moment,9.602,3.02,1.5,0.54,0.32,,90.41,88.27,,,Visualizer
moment,9.896,3.02,1.5,0.53,0.32,,90.14,88.29,,,Visualizer
moment,10.041,2.99,1.6,0.54,0.32,,90.11,88.35,,,Visualizer
moment,10.237,3.0,1.6,0.56,0.32,,90.18,88.44,,,Visualizer
moment,10.431,3.02,1.6,0.56,0.32,,90.01,88.45,,,Visualizer
moment,10.675,3.01,1.8,0.56,0.21,,89.98,88.5,,,Visualizer
moment,10.919,3.03,2.0,0.51,0.42,,89.82,88.54,,,Visualizer
moment,11.067,2.99,1.9,0.51,0.32,,89.78,88.62,,,Visualizer
moment,11.26,3.01,1.9,0.53,0.32,,89.59,88.63,,,Visualizer
moment,11.505,3.02,2.0,0.54,0.32,,89.62,88.64,,,Visualizer
moment,11.699,3.01,2.3,0.55,0.42,,89.52,88.71,,,Visualizer
moment,11.943,3.0,2.3,0.54,0.42,,89.52,88.75,,,Visualizer
moment,12.089,3.01,2.2,0.52,0.21,,89.36,88.7,,,Visualizer
moment,12.333,3.0,2.3,0.5,0.32,,89.29,88.78,,,Visualizer
moment,12.528,3.01,2.3,0.52,0.32,,89.22,88.8,,,Visualizer
moment,12.724,3.01,2.4,0.53,0.42,,89.22,88.85,,,Visualizer
moment,12.966,3.01,2.6,0.55,0.42,,89.16,88.85,,,Visualizer
moment,13.163,3.0,2.6,0.55,0.32,,89.12,88.85,,,Visualizer
moment,13.359,2.99,2.8,0.57,0.53,,89.16,88.94,,,Visualizer
moment,13.552,3.02,2.8,0.57,0.53,,89.03,89.03,,,Visualizer
moment,13.796,3.02,2.9,0.56,0.53,,89.03,89.04,,,Visualizer
moment,13.992,3.01,3.1,0.54,0.53,,88.89,89.06,,,Visualizer
moment,14.185,3.02,3.1,0.53,0.53,,88.93,89.11,,,Visualizer
moment,14.382,3.0,3.3,0.54,0.53,,88.89,89.09,,,Visualizer
moment,14.625,3.0,3.2,0.56,0.32,,88.83,89.19,,,Visualizer
moment,14.822,3.02,3.4,0.57,0.53,,88.7,89.18,,,Visualizer
moment,15.014,3.0,3.6,0.57,0.53,,88.7,89.16,,,Visualizer
moment,15.209,3.0,3.6,0.58,0.53,,88.67,89.21,,,Visualizer
moment,15.455,3.01,3.8,0.58,0.63,,88.73,89.23,,,Visualizer
moment,15.648,2.99,3.8,0.6,0.53,,88.73,89.22,,,Visualizer
moment,15.844,3.01,3.8,0.61,0.42,,88.73,89.26,,,Visualizer
moment,16.038,3.02,4.0,0.6,0.42,,88.7,89.28,,,Visualizer
moment,16.281,3.06,4.1,0.77,0.63,,88.67,89.31,,,Visualizer
moment,16.478,3.41,4.2,1.11,0.42,,88.67,89.3,,,Visualizer
moment,16.672,4.03,4.2,1.45,0.42,,88.7,89.41,,,Visualizer
moment,16.964,4.7,4.4,1.76,0.53,,88.99,89.39,,,Visualizer
moment,17.11,5.41,4.5,1.98,0.63,,89.09,89.39,,,Visualizer
moment,17.309,6.1,4.6,2.06,0.53,,89.45,89.51,,,Visualizer
moment,17.5,6.6,4.8,2.09,0.63,,90.11,89.59,,,Visualizer
moment,17.744,7.09,5.1,2.07,0.74,,90.64,89.59,,,Visualizer
moment,17.939,7.51,5.1,1.98,0.74,,91.17,89.66,,,Visualizer
moment,18.134,7.83,5.3,1.89,0.74,,91.87,89.59,,,Visualizer
moment,18.338,8.09,5.5,1.8,0.84,,92.5,89.64,,,Visualizer
moment,18.572,8.3,5.8,1.7,0.84,,93.21,89.74,,,Visualizer
moment,18.769,8.51,6.0,1.62,0.95,,93.68,89.73,,,Visualizer
moment,19.015,8.68,6.0,1.51,0.84,,94.05,89.68,,,Visualizer
moment,19.207,8.78,6.3,1.44,0.95,,94.59,89.78,,,Visualizer
moment,19.402,8.87,6.4,1.37,0.74,,95.04,89.8,,,Visualizer
moment,19.6,8.94,6.5,1.28,0.84,,95.41,89.77,,,Visualizer
moment,19.842,8.98,6.8,1.22,0.84,,95.58,89.76,,,Visualizer
moment,20.036,9.0,6.9,1.15,0.95,,95.86,89.82,,,Visualizer
moment,20.231,9.02,7.1,1.13,0.74,,96.06,89.82,,,Visualizer
moment,20.426,9.06,7.2,1.09,0.74,,96.1,89.86,,,Visualizer
moment,20.671,9.07,7.5,1.07,0.95,,96.17,89.84,,,Visualizer
moment,20.865,9.08,7.6,1.03,0.84,,96.2,89.86,,,Visualizer
moment,21.108,9.09,7.7,1.01,0.84,,96.23,89.85,,,Visualizer
moment,21.254,9.07,7.7,0.99,0.84,,96.2,89.88,,,Visualizer
moment,21.497,9.04,8.2,0.97,0.95,,96.0,89.86,,,Visualizer
moment,21.693,9.05,8.3,0.94,0.84,,95.96,89.87,,,Visualizer
moment,21.937,9.05,8.5,0.93,0.84,,95.75,89.89,,,Visualizer
moment,22.084,9.04,8.7,0.93,0.95,,95.62,89.89,,,Visualizer
moment,22.328,9.05,8.9,0.93,0.84,,95.41,89.92,,,Visualizer
moment,22.522,9.04,9.0,0.92,0.84,,95.21,89.97,,,Visualizer
moment,22.717,9.04,9.1,0.93,0.74,,95.14,89.97,,,Visualizer
moment,22.961,9.05,9.4,0.93,0.84,,94.8,89.98,,,Visualizer
moment,23.207,9.02,9.7,0.91,0.84,,94.66,89.97,,,Visualizer
moment,23.353,9.01,9.7,0.91,0.84,,94.7,89.93,,,Visualizer
moment,23.556,9.03,9.9,0.9,0.84,,94.56,89.95,,,Visualizer
moment,23.789,9.02,10.1,0.9,0.84,,94.43,89.97,,,Visualizer
moment,23.986,9.02,10.4,0.92,0.84,,94.22,90.0,,,Visualizer
moment,24.228,9.05,10.4,0.91,0.84,,94.19,89.99,,,Visualizer
moment,24.375,9.04,10.7,0.91,0.95,,94.19,89.95,,,Visualizer
moment,24.62,9.0,10.8,0.93,0.84,,94.09,89.93,,,Visualizer
moment,24.814,9.03,11.1,0.91,0.95,,93.95,89.93,,,Visualizer
moment,25.008,8.99,11.3,0.91,0.95,,93.85,89.97,,,Visualizer
moment,25.251,9.01,11.4,0.89,0.95,,93.75,90.01,,,Visualizer
moment,25.448,9.01,11.4,0.89,0.95,,93.75,90.02,,,Visualizer
moment,25.642,8.99,11.7,0.9,0.74,,93.55,90.06,,,Visualizer
moment,25.846,9.01,12.0,0.9,0.95,,93.61,90.03,,,Visualizer
moment,26.081,9.01,12.2,0.91,0.84,,93.45,90.04,,,Visualizer
moment,26.278,9.02,12.3,0.93,0.95,,93.51,90.06,,,Visualizer
moment,26.47,9.04,12.5,0.94,0.84,,93.45,90.08,,,Visualizer
moment,26.669,9.02,12.7,0.94,0.95,,93.24,90.04,,,Visualizer
moment,26.909,9.03,12.8,0.95,0.84,,93.21,90.05,,,Visualizer
moment,27.106,9.04,13.0,0.96,0.95,,93.28,90.09,,,Visualizer
moment,27.349,9.01,13.3,0.95,0.95,,93.18,90.09,,,Visualizer
moment,27.494,9.01,13.3,0.94,0.95,,93.18,90.1,,,Visualizer
moment,27.739,9.01,13.7,0.92,0.95,,93.07,90.14,,,Visualizer
moment,27.935,9.01,13.8,0.95,0.95,,93.01,90.13,,,Visualizer
moment,28.176,9.02,14.1,0.96,0.95,,93.04,90.13,,,Visualizer
moment,28.373,9.02,14.2,0.96,0.84,,92.97,90.2,,,Visualizer
moment,28.567,9.01,14.4,0.97,1.05,,92.77,90.2,,,Visualizer
moment,28.764,9.01,14.6,0.97,0.95,,92.77,90.26,,,Visualizer
moment,29.006,9.02,14.8,0.97,0.95,,92.61,90.24,,,Visualizer
moment,29.2,9.0,14.9,0.97,0.84,,92.57,90.22,,,Visualizer
moment,29.395,9.0,15.3,0.98,0.95,,92.64,90.29,,,Visualizer
moment,29.59,9.03,15.4,1.0,1.05,,92.54,90.24,,,Visualizer
moment,29.834,9.0,15.7,0.99,0.95,,92.4,90.25,,,Visualizer
moment,30.03,9.0,15.8,1.0,1.05,,92.37,90.23,,,Visualizer
moment,30.227,9.03,16.0,0.99,0.95,,92.44,90.27,,,Visualizer
moment,30.419,9.0,16.3,1.01,0.95,,92.44,90.32,,,Visualizer
moment,30.663,9.0,16.4,0.99,0.95,,92.37,90.31,,,Visualizer
moment,30.858,9.0,16.5,1.01,0.95,,92.37,90.3,,,Visualizer
moment,31.059,9.02,16.9,1.01,1.05,,92.2,90.34,,,Visualizer
moment,31.247,9.01,16.9,1.01,0.95,,92.2,90.39,,,Visualizer
moment,31.492,9.01,17.4,1.03,1.05,,92.14,90.3,,,Visualizer
moment,31.687,9.01,17.5,1.03,1.05,,91.97,90.39,,,Visualizer
moment,31.888,9.01,17.6,1.03,1.05,,92.04,90.34,,,Visualizer
moment,32.077,9.02,18.0,1.03,1.16,,92.0,90.38,,,Visualizer
moment,32.321,9.02,18.0,1.01,0.95,,91.97,90.41,,,Visualizer
moment,32.515,8.97,18.3,1.04,0.95,,91.9,90.42,,,Visualizer
moment,32.71,9.02,18.5,1.03,1.05,,91.87,90.45,,,Visualizer
moment,32.954,9.01,18.7,1.04,1.05,,91.77,90.41,,,Visualizer
moment,33.149,9.0,19.1,1.04,1.16,,91.8,90.51,,,Visualizer
moment,33.344,9.0,19.1,1.05,1.16,,91.6,90.47,,,Visualizer
moment,33.539,9.01,19.3,1.06,1.05,,91.7,90.45,,,Visualizer
moment,33.783,9.0,19.7,1.07,1.05,,91.6,90.47,,,Visualizer
moment,33.978,8.98,19.8,1.08,1.05,,91.54,90.52,,,Visualizer
moment,34.222,9.02,20.0,1.09,0.95,,91.37,90.51,,,Visualizer
moment,34.386,9.01,20.3,1.09,1.05,,91.4,90.51,,,Visualizer
moment,34.612,8.99,20.6,1.09,1.05,,91.37,90.51,,,Visualizer
moment,34.808,9.0,20.8,1.11,1.05,,91.27,90.5,,,Visualizer
moment,35.003,9.0,20.9,1.1,1.05,,91.2,90.48,,,Visualizer
moment,35.246,8.99,21.2,1.13,1.05,,91.2,90.53,,,Visualizer
moment,35.44,9.02,21.4,1.14,1.05,,91.07,90.56,,,Visualizer
moment,35.642,9.01,21.5,1.15,1.05,,90.97,90.58,,,Visualizer
moment,35.831,9.03,21.9,1.15,1.16,,91.0,90.54,,,Visualizer
moment,36.074,9.0,21.9,1.14,1.16,,90.91,90.51,,,Visualizer
moment,36.318,8.99,22.3,1.15,1.05,,90.94,90.55,,,Visualizer
moment,36.489,8.99,22.7,1.16,1.26,,90.94,90.54,,,Visualizer
moment,36.663,8.99,22.8,1.17,1.16,,90.71,90.49,,,Visualizer
moment,36.909,8.99,23.1,1.18,1.16,,90.91,90.55,,,Visualizer
moment,37.105,8.99,23.2,1.18,1.26,,90.74,90.55,,,Visualizer
moment,37.344,8.98,23.7,1.19,1.16,,90.8,90.58,,,Visualizer
moment,37.537,8.98,23.9,1.2,1.16,,90.71,90.59,,,Visualizer
moment,37.734,8.98,24.1,1.22,1.26,,90.87,90.58,,,Visualizer
moment,37.928,9.01,24.4,1.24,1.26,,90.71,90.59,,,Visualizer
moment,38.171,9.01,24.6,1.23,1.26,,90.77,90.58,,,Visualizer
moment,38.368,8.99,24.9,1.25,1.16,,90.64,90.61,,,Visualizer
moment,38.566,8.99,25.1,1.25,1.26,,90.71,90.63,,,Visualizer
moment,38.756,9.0,25.3,1.26,1.16,,90.68,90.62,,,Visualizer
moment,38.999,9.0,25.7,1.26,1.26,,90.57,90.59,,,Visualizer
moment,39.194,8.99,25.9,1.28,1.16,,90.68,90.63,,,Visualizer
moment,39.401,9.0,26.1,1.29,1.26,,90.74,90.62,,,Visualizer
moment,39.595,8.99,26.4,1.3,1.26,,90.61,90.58,,,Visualizer
moment,39.827,8.99,26.7,1.32,1.26,,90.57,90.68,,,Visualizer
moment,40.024,8.98,27.1,1.32,1.37,,90.54,90.7,,,Visualizer
moment,40.219,8.98,27.3,1.33,1.26,,90.61,90.64,,,Visualizer
moment,40.419,8.98,27.5,1.34,1.37,,90.57,90.66,,,Visualizer
moment,40.657,8.98,27.8,1.38,1.37,,90.64,90.7,,,Visualizer
moment,40.851,9.0,28.1,1.38,1.37,,90.51,90.68,,,Visualizer
moment,41.048,8.96,28.2,1.4,1.37,,90.54,90.68,,,Visualizer
moment,41.29,8.98,28.6,1.4,1.37,,90.57,90.75,,,Visualizer
moment,41.536,8.99,28.9,1.4,1.26,,90.57,90.71,,,Visualizer
moment,41.681,8.98,29.2,1.4,1.37,,90.48,90.65,,,Visualizer
moment,41.875,8.97,29.2,1.41,1.37,,90.57,90.66,,,Visualizer
moment,42.12,8.99,29.9,1.45,1.37,,90.54,90.64,,,Visualizer
moment,42.313,9.02,30.0,1.46,1.37,,90.48,90.69,,,Visualizer
moment,42.51,9.0,30.0,1.48,1.37,,90.54,90.68,,,Visualizer
moment,42.708,9.01,30.7,1.47,1.37,,90.41,90.63,,,Visualizer
moment,42.947,8.99,30.8,1.46,1.37,,90.41,90.64,,,Visualizer
moment,43.144,8.99,31.1,1.45,1.37,,90.28,90.68,,,Visualizer
moment,43.34,8.97,31.6,1.43,1.47,,90.41,90.63,,,Visualizer
moment,43.536,8.97,31.8,1.46,1.37,,90.31,90.7,,,Visualizer
moment,43.777,9.03,32.3,1.47,1.58,,90.44,90.69,,,Visualizer
moment,43.973,9.01,32.4,1.48,1.47,,90.25,90.64,,,Visualizer
moment,44.217,9.02,32.8,1.49,1.47,,90.41,90.69,,,Visualizer
moment,44.362,9.01,33.0,1.5,1.47,,90.48,90.66,,,Visualizer
moment,44.608,8.99,33.2,1.51,1.47,,90.34,90.61,,,Visualizer
moment,44.804,8.98,33.5,1.54,1.47,,90.28,90.63,,,Visualizer
moment,45.001,8.99,33.9,1.54,1.47,,90.34,90.58,,,Visualizer
moment,45.239,8.98,34.3,1.58,1.58,,90.31,90.6,,,Visualizer
moment,45.434,9.0,34.7,1.58,1.58,,90.34,90.67,,,Visualizer
moment,45.631,9.02,34.9,1.58,1.58,,90.28,90.64,,,Visualizer
moment,45.828,9.05,35.2,1.57,1.58,,90.25,90.58,,,Visualizer
moment,46.068,9.0,35.6,1.55,1.58,,90.28,90.62,,,Visualizer
moment,46.265,9.01,35.9,1.53,1.58,,90.28,90.67,,,Visualizer
moment,46.555,9.0,36.3,1.56,1.47,,90.25,90.61,,,Visualizer
