information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-06-16T14:24:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,30.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d3e386ad-ff6f-4cad-aa31-2dbb6bcc6462,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.274,0.32,0.0,4.0,0.0,,89.08,86.46,,,Visualizer
moment,0.543,0.31,0.0,4.33,0.0,,88.62,86.61,,,Visualizer
moment,0.764,0.31,0.0,4.89,0.0,,87.04,86.81,,,Visualizer
moment,1.034,0.36,0.0,5.37,0.0,,87.47,86.95,,,Visualizer
moment,1.258,0.38,0.0,5.75,0.0,,87.54,87.23,,,Visualizer
moment,1.529,0.46,0.0,6.08,0.0,,87.73,87.47,,,Visualizer
moment,1.799,0.54,0.0,6.35,0.0,,87.86,87.6,,,Visualizer
moment,2.023,0.55,0.0,6.5,0.0,,88.36,87.68,,,Visualizer
moment,2.34,0.61,0.0,6.58,0.0,,88.68,87.8,,,Visualizer
moment,2.519,0.68,0.0,6.7,0.0,,89.02,87.94,,,Visualizer
moment,2.794,0.76,0.0,6.78,0.0,,89.11,88.02,,,Visualizer
moment,3.018,0.84,0.0,6.85,0.0,,89.11,88.14,,,Visualizer
moment,3.295,0.97,0.0,6.86,0.0,,89.25,88.29,,,Visualizer
moment,3.621,1.15,0.0,6.86,0.0,,89.08,88.38,,,Visualizer
moment,3.782,1.35,0.0,6.88,0.0,,88.85,88.51,,,Visualizer
moment,4.049,1.59,0.0,6.85,0.0,,88.79,88.66,,,Visualizer
moment,4.274,1.9,0.0,6.8,0.0,,88.72,88.72,,,Visualizer
moment,4.543,2.24,0.0,6.65,0.0,,88.62,88.63,,,Visualizer
moment,4.769,2.61,0.0,6.21,0.0,,88.26,88.75,,,Visualizer
moment,5.039,2.95,0.0,5.56,0.0,,88.26,88.8,,,Visualizer
moment,5.264,3.17,0.0,4.76,0.0,,88.16,88.76,,,Visualizer
moment,5.534,3.2,0.0,4.04,0.0,,88.22,88.77,,,Visualizer
moment,5.758,3.23,0.0,3.33,0.0,,87.99,88.75,,,Visualizer
moment,6.045,3.2,0.0,2.75,0.0,,88.03,88.69,,,Visualizer
moment,6.301,3.12,0.0,2.28,0.0,,88.12,88.72,,,Visualizer
moment,6.526,3.13,-0.1,1.93,-0.09,,87.96,88.72,,,Visualizer
moment,6.798,3.14,0.0,1.62,0.0,,87.89,88.66,,,Visualizer
moment,7.021,3.11,0.0,1.3,0.0,,87.99,88.64,,,Visualizer
moment,7.291,3.03,0.0,1.09,0.0,,87.8,88.59,,,Visualizer
moment,7.516,3.01,0.0,0.9,0.0,,87.93,88.61,,,Visualizer
moment,7.786,3.02,0.0,0.82,0.0,,87.83,88.52,,,Visualizer
moment,8.01,3.05,0.0,0.65,0.0,,87.86,88.57,,,Visualizer
moment,8.28,3.0,0.0,0.62,0.0,,87.8,88.65,,,Visualizer
moment,8.553,3.04,0.0,0.52,0.0,,87.77,88.61,,,Visualizer
moment,8.778,3.02,0.0,0.51,0.0,,87.7,88.58,,,Visualizer
moment,9.046,3.11,0.0,0.49,0.0,,87.77,88.56,,,Visualizer
moment,9.274,3.1,0.0,0.39,0.0,,87.73,88.55,,,Visualizer
moment,9.541,2.97,0.0,0.3,0.0,,87.8,88.61,,,Visualizer
moment,9.766,2.92,0.0,0.35,0.0,,87.63,88.52,,,Visualizer
moment,10.037,2.99,0.0,0.37,0.0,,87.66,88.54,,,Visualizer
moment,10.259,3.05,0.0,0.33,0.0,,87.63,88.57,,,Visualizer
moment,10.537,3.01,0.0,0.26,0.0,,87.54,88.48,,,Visualizer
moment,10.8,2.94,0.0,0.32,0.0,,87.5,88.48,,,Visualizer
moment,11.026,3.01,0.0,0.36,0.0,,87.54,88.54,,,Visualizer
moment,11.297,3.07,0.0,0.31,0.0,,87.6,88.57,,,Visualizer
moment,11.52,2.99,0.0,0.29,0.0,,87.44,88.5,,,Visualizer
moment,11.79,2.96,0.1,0.3,0.09,,87.37,88.5,,,Visualizer
moment,12.017,3.0,0.4,0.35,0.36,,87.3,88.54,,,Visualizer
moment,12.289,3.04,0.3,0.29,0.27,,87.27,88.45,,,Visualizer
moment,12.558,2.97,0.3,0.34,0.27,,87.27,88.46,,,Visualizer
moment,12.78,3.0,0.8,0.37,0.63,,87.18,88.52,,,Visualizer
moment,13.053,3.03,0.8,0.33,0.45,,87.18,88.45,,,Visualizer
moment,13.277,2.98,0.9,0.37,0.45,,87.11,88.47,,,Visualizer
moment,13.546,2.99,0.9,0.41,0.54,,87.01,88.44,,,Visualizer
moment,13.771,3.04,1.1,0.34,0.27,,86.98,88.43,,,Visualizer
moment,14.041,2.98,1.2,0.38,0.36,,86.88,88.49,,,Visualizer
moment,14.269,2.99,1.2,0.42,0.36,,86.91,88.47,,,Visualizer
moment,14.534,3.01,1.6,0.41,0.63,,86.82,88.45,,,Visualizer
moment,14.76,2.98,1.5,0.44,0.27,,86.78,88.42,,,Visualizer
moment,15.03,3.01,1.8,0.42,0.63,,86.72,88.43,,,Visualizer
moment,15.3,3.0,1.9,0.44,0.63,,86.72,88.32,,,Visualizer
moment,15.526,2.98,2.1,0.47,0.45,,86.65,88.37,,,Visualizer
