information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts,text
meta,,,,,,,,,Date,2024-04-16T23:24:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,33.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d36637c-8cbe-4564-830f-524fcb1f71c7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.06,0.0,3.42,0.0,,90.57,87.89,,,Visualizer
moment,0.584,0.05,0.0,4.29,0.0,,90.53,88.11,,,Visualizer
moment,0.764,0.13,0.0,4.99,0.0,,90.04,88.17,,,Visualizer
moment,1.034,0.19,0.0,5.56,0.0,,90.2,88.24,,,Visualizer
moment,1.259,0.29,0.0,6.0,0.0,,90.73,88.43,,,Visualizer
moment,1.529,0.49,0.0,6.42,0.0,,91.46,88.72,,,Visualizer
moment,1.754,0.77,0.0,6.78,0.0,,92.3,88.92,,,Visualizer
moment,2.025,0.83,0.0,7.05,0.0,,93.17,89.17,,,Visualizer
moment,2.25,0.86,0.0,7.23,0.0,,93.91,89.65,,,Visualizer
moment,2.519,0.88,0.0,7.34,0.0,,94.43,90.2,,,Visualizer
moment,2.834,0.92,0.0,7.37,0.0,,94.66,90.73,,,Visualizer
moment,3.014,1.03,0.0,7.43,0.0,,94.83,91.19,,,Visualizer
moment,3.284,1.18,0.0,7.51,0.0,,94.59,91.68,,,Visualizer
moment,3.509,1.39,0.0,7.62,0.0,,94.43,92.06,,,Visualizer
moment,3.824,1.69,0.0,7.69,0.0,,94.05,92.39,,,Visualizer
moment,4.005,2.09,0.0,7.79,0.0,,93.88,92.59,,,Visualizer
moment,4.274,2.74,0.0,7.62,0.0,,93.61,92.7,,,Visualizer
moment,4.499,3.3,0.0,6.9,0.0,,93.24,92.77,,,Visualizer
moment,4.769,3.56,0.0,6.03,0.0,,92.94,92.79,,,Visualizer
moment,5.039,3.72,0.0,5.11,0.0,,92.54,92.78,,,Visualizer
moment,5.264,3.76,0.0,4.16,0.0,,92.3,92.78,,,Visualizer
moment,5.579,3.65,0.0,3.39,0.0,,92.06,92.75,,,Visualizer
moment,5.759,3.58,0.0,2.73,0.0,,91.8,92.77,,,Visualizer
moment,6.029,3.45,0.0,2.14,0.0,,91.56,92.69,,,Visualizer
moment,6.254,3.32,0.0,1.86,0.0,,91.43,92.62,,,Visualizer
moment,6.524,3.61,0.0,1.48,0.0,,91.16,92.58,,,Visualizer
moment,6.749,3.48,0.0,1.15,0.0,,91.2,92.62,,,Visualizer
moment,7.019,3.29,0.0,0.98,0.0,,91.03,92.61,,,Visualizer
moment,7.335,3.43,0.0,0.89,0.0,,90.96,92.51,,,Visualizer
moment,7.514,3.64,0.0,0.71,0.0,,90.96,92.52,,,Visualizer
moment,7.784,3.5,0.0,0.55,0.0,,90.9,92.47,,,Visualizer
moment,8.009,3.37,0.0,0.43,0.0,,90.9,92.45,,,Visualizer
moment,8.279,3.29,0.0,0.34,0.0,,90.8,92.44,,,Visualizer
moment,8.504,3.23,0.0,0.35,0.0,,90.8,92.46,,,Visualizer
moment,8.774,3.35,0.0,0.29,0.0,,90.7,92.36,,,Visualizer
moment,8.999,3.28,0.2,0.22,0.05,,90.7,92.26,,,Visualizer
moment,9.269,3.17,0.17,0.17,0.04,,90.7,92.29,,,Visualizer
moment,9.584,3.11,0.17,0.16,0.04,,90.8,92.28,,,Visualizer
moment,9.764,3.19,0.18,0.22,0.04,,90.73,92.24,,,Visualizer
moment,10.079,3.33,0.18,0.18,0.04,,90.83,92.18,,,Visualizer
moment,10.259,3.22,0.2,0.14,0.05,,90.7,92.16,,,Visualizer
moment,10.532,3.14,0.21,0.11,0.05,,90.77,92.13,,,Visualizer
moment,10.754,3.07,0.29,0.08,0.07,,90.66,92.15,,,Visualizer
moment,11.024,3.01,0.31,0.06,0.08,,90.86,92.13,,,Visualizer
moment,11.249,2.95,0.31,0.05,0.08,,90.66,92.02,,,Visualizer
moment,11.518,2.9,0.3,0.04,0.07,,90.77,92.02,,,Visualizer
moment,11.744,2.84,0.4,0.03,0.1,,90.7,92.03,,,Visualizer
moment,12.014,2.78,0.38,0.02,0.09,,90.9,91.99,,,Visualizer
moment,12.284,2.74,0.37,0.02,0.09,,90.7,91.97,,,Visualizer
moment,12.509,2.79,0.37,0.22,0.09,,90.77,92.01,,,Visualizer
