information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-05-27T16:52:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Big joy,text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cda957de-1bc9-4cbb-9876-eee792e8a4b9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.16,0.0,3.96,0.0,,89.37,81.28,,,Visualizer
moment,0.449,0.15,0.0,4.59,0.0,,89.37,81.37,,,Visualizer
moment,0.628,0.13,0.0,5.73,0.0,,87.6,81.55,,,Visualizer
moment,0.853,0.09,0.0,6.66,0.0,,83.78,81.46,,,Visualizer
moment,1.078,0.12,0.0,7.37,0.0,,80.42,81.47,,,Visualizer
moment,1.303,0.17,0.0,7.88,0.0,,76.92,81.6,,,Visualizer
moment,1.483,0.24,0.0,8.35,0.0,,74.95,81.68,,,Visualizer
moment,1.754,0.4,0.0,8.57,0.0,,74.12,81.87,,,Visualizer
moment,1.934,0.71,0.0,8.72,0.0,,74.44,82.04,,,Visualizer
moment,2.113,1.09,0.0,8.82,0.0,,75.46,82.19,,,Visualizer
moment,2.294,1.34,0.0,8.77,0.0,,77.18,82.37,,,Visualizer
moment,2.518,1.44,0.0,8.85,0.0,,79.24,82.42,,,Visualizer
moment,2.743,1.62,0.0,8.79,0.0,,81.22,82.59,,,Visualizer
moment,2.923,1.64,0.0,8.7,0.0,,82.85,82.74,,,Visualizer
moment,3.148,1.59,0.0,8.72,0.0,,84.46,82.9,,,Visualizer
moment,3.373,1.65,0.0,8.63,0.0,,85.84,83.19,,,Visualizer
moment,3.598,1.74,0.0,8.57,0.0,,87.18,83.53,,,Visualizer
moment,3.778,1.79,0.0,8.63,0.0,,88.25,83.88,,,Visualizer
moment,4.003,1.92,0.0,8.61,0.0,,89.21,84.36,,,Visualizer
moment,4.229,2.12,0.0,8.7,0.0,,89.93,85.03,,,Visualizer
moment,4.408,2.31,0.0,8.77,0.0,,90.53,85.69,,,Visualizer
moment,4.589,2.49,0.0,8.78,0.0,,90.82,86.29,,,Visualizer
