information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-17T15:44:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Transcend,text
meta,,,,,,,,,Beans,Espresso - Argyll Blend,text
meta,,,,,,,,,Grinder Brand,MAX,text
meta,,,,,,,,,Grinder Model,MAX,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,10.60,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e7e734c7-dc0b-43cb-8c38-4301619b0ae8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.01,0.0,3.94,0.0,,90.65,88.13,,,Visualizer
moment,0.448,0.02,0.0,3.93,0.0,,90.48,88.25,,,Visualizer
moment,0.673,0.05,0.0,3.97,0.0,,88.2,88.36,,,Visualizer
moment,0.853,0.11,0.0,3.98,0.01,,86.43,88.31,,,Visualizer
moment,1.123,0.15,0.0,3.98,0.01,,86.33,88.29,,,Visualizer
moment,1.258,0.21,0.0,3.97,0.0,,86.86,88.4,,,Visualizer
moment,1.528,0.23,0.0,3.97,0.0,,87.54,88.36,,,Visualizer
moment,1.708,0.34,0.0,4.07,0.0,,88.33,88.26,,,Visualizer
moment,1.933,0.36,0.0,3.98,0.0,,89.09,88.14,,,Visualizer
moment,2.158,0.31,0.0,4.03,0.0,,89.82,87.99,,,Visualizer
moment,2.338,0.38,0.0,4.01,0.0,,90.58,87.89,,,Visualizer
moment,2.518,0.37,0.0,4.01,0.0,,91.32,87.83,,,Visualizer
moment,2.788,0.42,0.0,4.03,0.0,,91.75,87.93,,,Visualizer
moment,2.968,0.54,0.0,4.03,0.0,,92.39,88.03,,,Visualizer
moment,3.148,0.54,0.0,4.04,0.0,,92.66,88.3,,,Visualizer
moment,3.373,0.49,0.0,4.02,0.0,,92.63,88.63,,,Visualizer
moment,3.598,0.41,0.0,4.01,0.0,,92.36,88.79,,,Visualizer
moment,3.778,0.32,0.0,4.1,0.0,,91.89,88.85,,,Visualizer
moment,4.003,0.31,0.0,4.12,0.0,,91.38,89.06,,,Visualizer
moment,4.228,0.28,0.0,4.12,0.0,,90.75,89.1,,,Visualizer
moment,4.408,0.25,0.0,4.12,0.0,,90.15,89.17,,,Visualizer
moment,4.588,0.25,0.0,4.07,0.0,,89.72,89.26,,,Visualizer
moment,4.813,0.29,0.0,4.03,0.0,,89.49,89.26,,,Visualizer
moment,5.038,0.31,0.0,4.05,0.0,,89.09,89.3,,,Visualizer
moment,5.263,0.31,0.0,4.04,0.0,,88.93,89.33,,,Visualizer
moment,5.443,0.38,0.0,4.0,0.0,,88.73,89.31,,,Visualizer
moment,5.668,0.45,0.0,3.96,0.0,,88.66,89.3,,,Visualizer
moment,5.848,0.46,0.0,3.96,0.0,,88.59,89.35,,,Visualizer
moment,6.073,0.5,0.0,4.0,0.0,,88.56,89.32,,,Visualizer
moment,6.343,0.6,0.0,3.96,0.0,,88.4,89.28,,,Visualizer
moment,6.478,0.72,0.0,3.95,0.0,,88.4,89.3,,,Visualizer
moment,6.703,0.87,0.0,3.95,0.0,,88.36,89.29,,,Visualizer
moment,6.973,0.97,0.0,4.0,0.0,,88.4,89.21,,,Visualizer
moment,7.153,1.07,0.0,4.02,0.0,,88.63,89.2,,,Visualizer
moment,7.333,1.12,0.0,3.95,0.0,,88.7,89.18,,,Visualizer
moment,7.513,1.26,0.0,4.03,0.0,,88.63,89.11,,,Visualizer
moment,7.783,1.34,0.0,3.95,0.0,,88.76,89.08,,,Visualizer
moment,7.963,1.48,0.0,3.97,0.0,,88.82,89.07,,,Visualizer
moment,8.143,1.59,0.0,3.98,0.0,,88.82,89.07,,,Visualizer
moment,8.413,1.76,0.0,3.96,0.0,,88.7,89.08,,,Visualizer
moment,8.593,1.88,0.0,3.95,0.0,,88.63,88.95,,,Visualizer
moment,8.773,2.03,0.0,3.95,0.0,,88.46,88.96,,,Visualizer
moment,8.998,2.27,0.0,3.92,0.0,,88.3,88.94,,,Visualizer
moment,9.223,2.51,0.0,3.9,0.0,,88.27,88.97,,,Visualizer
moment,9.403,2.76,0.0,3.9,0.0,,87.97,88.99,,,Visualizer
moment,9.628,3.1,0.0,3.89,0.0,,87.8,89.02,,,Visualizer
moment,9.853,3.58,0.0,3.91,0.0,,87.67,88.97,,,Visualizer
moment,10.033,4.31,0.0,3.76,0.0,,87.54,88.94,,,Visualizer
moment,10.258,4.96,0.0,3.41,0.0,,87.45,88.88,,,Visualizer
moment,10.438,5.34,0.0,3.08,0.0,,87.38,88.84,,,Visualizer
moment,10.663,5.83,0.0,2.78,0.0,,87.28,88.84,,,Visualizer
moment,10.843,6.46,0.0,2.42,0.0,,87.31,88.77,,,Visualizer
moment,11.068,6.86,0.0,2.1,0.0,,87.21,88.77,,,Visualizer
moment,11.293,7.08,0.0,1.88,0.0,,87.15,88.77,,,Visualizer
moment,11.473,7.53,0.0,1.63,0.0,,87.21,88.67,,,Visualizer
moment,11.698,7.85,0.0,1.45,0.0,,87.08,88.65,,,Visualizer
moment,11.968,7.94,0.0,1.26,0.0,,87.18,88.63,,,Visualizer
moment,12.103,8.04,0.0,1.14,0.0,,87.12,88.6,,,Visualizer
moment,12.328,8.32,0.13,0.98,0.12,,87.05,88.64,,,Visualizer
moment,12.508,8.33,0.14,0.89,0.13,,87.15,88.68,,,Visualizer
moment,12.733,8.46,0.11,0.8,0.1,,87.12,88.57,,,Visualizer
moment,12.958,8.58,0.1,0.7,0.09,,87.05,88.52,,,Visualizer
moment,13.138,8.49,0.33,0.65,0.31,,87.05,88.57,,,Visualizer
moment,13.408,8.56,0.35,0.58,0.21,,87.08,88.54,,,Visualizer
moment,13.588,8.58,0.36,0.55,0.24,,87.05,88.55,,,Visualizer
moment,13.768,8.59,0.36,0.47,0.24,,87.12,88.47,,,Visualizer
moment,14.049,8.51,0.36,0.48,0.25,,87.15,88.41,,,Visualizer
moment,14.217,8.59,0.72,0.44,0.4,,87.02,88.47,,,Visualizer
moment,14.398,8.55,0.72,0.45,0.4,,87.21,88.46,,,Visualizer
moment,14.668,8.59,0.74,0.39,0.38,,87.05,88.42,,,Visualizer
moment,14.85,8.44,0.74,0.43,0.36,,87.05,88.44,,,Visualizer
moment,15.027,8.6,0.95,0.38,0.56,,87.05,88.43,,,Visualizer
moment,15.254,8.52,0.94,0.4,0.55,,87.05,88.42,,,Visualizer
moment,15.478,8.6,1.0,0.38,0.26,,86.95,88.4,,,Visualizer
moment,15.657,8.58,1.0,0.41,0.33,,87.05,88.39,,,Visualizer
moment,15.838,8.58,1.38,0.4,0.61,,87.05,88.44,,,Visualizer
moment,16.063,8.57,1.3,0.42,0.33,,86.95,88.39,,,Visualizer
moment,16.287,8.64,1.52,0.42,0.55,,86.89,88.31,,,Visualizer
moment,16.468,8.66,1.47,0.42,0.44,,86.92,88.32,,,Visualizer
moment,16.738,8.64,1.47,0.39,0.44,,86.76,88.35,,,Visualizer
moment,16.918,8.54,1.92,0.43,0.51,,86.86,88.37,,,Visualizer
moment,17.098,8.72,1.81,0.43,0.48,,86.66,88.35,,,Visualizer
moment,17.323,8.64,1.88,0.46,0.34,,86.86,88.31,,,Visualizer
