information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-14T03:32:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,regalia,text
meta,,,,,,,,,Beans,silvia hernandez,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fcca6fc3-3aa5-445f-a927-734af654eb2b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.018,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.01,0.0,2.69,0.0,,86.91,75.19,,,Visualizer
moment,0.493,0.01,0.0,3.48,0.0,,86.74,75.38,,,Visualizer
moment,0.763,0.06,0.0,4.48,0.0,,83.71,75.56,,,Visualizer
moment,1.034,0.12,0.0,5.34,0.0,,81.79,75.57,,,Visualizer
moment,1.263,0.11,0.0,5.93,0.0,,81.5,75.59,,,Visualizer
moment,1.527,0.34,0.0,6.43,0.0,,82.11,75.65,,,Visualizer
moment,1.754,0.72,0.0,6.85,0.0,,83.04,75.74,,,Visualizer
moment,2.024,0.79,0.0,7.06,0.0,,84.32,75.75,,,Visualizer
moment,2.248,0.87,0.0,7.22,0.0,,85.74,75.83,,,Visualizer
moment,2.519,1.06,0.0,7.38,0.0,,87.07,75.99,,,Visualizer
moment,2.743,1.33,0.0,7.35,0.0,,88.7,76.48,,,Visualizer
moment,3.013,1.53,0.0,7.34,0.0,,90.51,77.55,,,Visualizer
moment,3.283,1.55,0.07,7.28,0.07,,91.84,79.21,,,Visualizer
moment,3.51,1.5,0.0,7.2,0.0,,93.02,80.93,,,Visualizer
moment,3.779,1.54,0.0,7.09,0.0,,93.93,82.23,,,Visualizer
moment,4.005,1.48,0.0,7.01,0.0,,94.71,83.31,,,Visualizer
moment,4.273,1.53,0.0,6.95,0.0,,95.22,84.6,,,Visualizer
moment,4.499,1.68,0.0,6.85,0.0,,95.46,85.87,,,Visualizer
moment,4.769,1.77,0.0,6.73,0.0,,95.32,86.85,,,Visualizer
moment,5.038,1.85,0.0,6.62,0.0,,95.25,87.67,,,Visualizer
moment,5.262,2.04,0.0,6.58,0.0,,95.05,88.52,,,Visualizer
moment,5.533,2.21,0.0,6.56,0.0,,94.64,89.09,,,Visualizer
moment,5.758,2.46,0.0,6.45,0.0,,94.23,89.57,,,Visualizer
moment,6.029,2.71,0.0,6.42,0.0,,93.86,89.99,,,Visualizer
moment,6.251,2.95,0.0,6.33,0.0,,93.15,90.29,,,Visualizer
moment,6.521,3.14,0.45,6.05,0.46,,92.48,90.47,,,Visualizer
moment,6.747,3.3,1.35,5.72,1.37,,91.94,90.57,,,Visualizer
moment,7.066,3.36,2.05,5.31,2.08,,91.34,90.65,,,Visualizer
moment,7.241,3.42,3.42,4.89,3.48,,90.94,90.65,,,Visualizer
moment,7.516,3.42,4.0,4.47,3.61,,90.58,90.57,,,Visualizer
