information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-22T14:34:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00191a49-58ad-412c-b7c1-3a29adac4e4e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.023,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.174,0.1,0.0,1.78,0.0,,89.23,85.85,,,Visualizer
moment,0.402,0.11,0.0,2.55,0.0,,88.9,86.03,,,Visualizer
moment,0.627,0.14,0.0,3.9,0.0,,86.08,86.18,,,Visualizer
moment,0.807,0.13,0.0,5.06,0.0,,84.0,86.09,,,Visualizer
moment,1.036,0.11,0.0,6.01,0.0,,83.13,86.11,,,Visualizer
moment,1.301,0.14,0.0,6.66,0.0,,82.71,86.19,,,Visualizer
moment,1.436,0.17,0.0,7.27,0.0,,82.55,86.36,,,Visualizer
moment,1.662,0.32,0.0,7.72,0.0,,82.23,86.39,,,Visualizer
moment,1.839,0.52,0.0,7.93,0.0,,82.39,86.51,,,Visualizer
moment,2.073,0.6,0.0,8.1,0.0,,83.0,86.65,,,Visualizer
moment,2.294,0.63,0.0,8.29,0.0,,83.87,86.62,,,Visualizer
moment,2.469,0.68,0.0,8.33,0.0,,84.36,86.65,,,Visualizer
moment,2.697,0.7,0.0,8.39,0.0,,84.97,86.76,,,Visualizer
moment,2.922,0.73,0.0,8.49,0.0,,85.16,86.73,,,Visualizer
moment,3.102,0.77,0.0,8.48,0.0,,85.43,86.84,,,Visualizer
moment,3.327,0.77,0.0,8.46,0.0,,85.69,86.82,,,Visualizer
moment,3.555,0.81,0.0,8.55,0.0,,85.75,86.91,,,Visualizer
moment,3.732,0.87,0.0,8.5,0.0,,85.85,86.99,,,Visualizer
moment,3.957,0.93,0.0,8.46,0.0,,85.88,87.03,,,Visualizer
moment,4.135,1.01,0.0,8.51,0.0,,85.79,87.17,,,Visualizer
moment,4.362,1.14,0.0,8.43,0.0,,85.65,87.19,,,Visualizer
moment,4.588,1.3,0.0,8.34,0.0,,85.75,87.16,,,Visualizer
moment,4.767,1.5,0.0,8.31,0.0,,85.62,87.25,,,Visualizer
moment,4.993,1.8,0.0,8.16,0.0,,85.65,87.26,,,Visualizer
moment,5.216,2.2,0.0,7.72,0.0,,85.55,87.27,,,Visualizer
moment,5.396,2.58,0.0,6.99,0.0,,85.65,87.25,,,Visualizer
moment,5.629,2.84,0.0,6.11,0.0,,85.62,87.3,,,Visualizer
moment,5.802,3.04,0.0,5.17,0.0,,85.69,87.21,,,Visualizer
moment,6.027,3.16,0.0,4.28,0.0,,85.72,87.31,,,Visualizer
moment,6.256,3.17,0.0,3.49,0.0,,85.75,87.3,,,Visualizer
moment,6.432,3.15,0.0,2.84,0.0,,85.91,87.19,,,Visualizer
moment,6.658,3.14,0.0,2.33,0.0,,85.88,87.27,,,Visualizer
moment,6.881,3.12,0.0,2.01,0.0,,85.85,87.32,,,Visualizer
moment,7.06,3.18,0.0,1.6,0.0,,85.85,87.31,,,Visualizer
moment,7.287,3.11,0.1,1.25,0.1,,85.79,87.24,,,Visualizer
moment,7.482,3.01,0.1,1.09,0.1,,85.79,87.24,,,Visualizer
moment,7.698,3.05,0.1,0.91,0.1,,85.85,87.24,,,Visualizer
moment,7.917,3.02,0.2,0.78,0.2,,85.91,87.25,,,Visualizer
moment,8.095,3.03,0.2,0.69,0.2,,85.82,87.24,,,Visualizer
moment,8.321,3.03,0.2,0.58,0.1,,85.88,87.26,,,Visualizer
moment,8.547,3.02,0.2,0.54,0.1,,85.85,87.26,,,Visualizer
moment,8.727,3.0,0.3,0.47,0.2,,85.79,87.22,,,Visualizer
moment,8.955,2.99,0.3,0.48,0.1,,85.72,87.16,,,Visualizer
moment,9.177,3.01,0.4,0.47,0.2,,85.75,87.18,,,Visualizer
moment,9.355,3.09,0.4,0.41,0.2,,85.72,87.19,,,Visualizer
moment,9.582,3.09,0.5,0.32,0.3,,85.62,87.21,,,Visualizer
moment,9.759,2.96,0.5,0.33,0.2,,85.65,87.24,,,Visualizer
moment,9.994,2.96,0.5,0.33,0.2,,85.69,87.13,,,Visualizer
moment,10.26,3.02,0.6,0.35,0.2,,85.49,87.19,,,Visualizer
moment,10.392,3.03,0.7,0.31,0.2,,85.55,87.22,,,Visualizer
moment,10.615,3.0,0.7,0.33,0.2,,85.46,87.21,,,Visualizer
moment,10.84,3.03,0.8,0.27,0.3,,85.46,87.16,,,Visualizer
moment,11.022,2.96,0.9,0.32,0.4,,85.39,87.17,,,Visualizer
moment,11.245,3.0,0.9,0.36,0.3,,85.26,87.21,,,Visualizer
moment,11.424,3.03,1.0,0.31,0.4,,85.23,87.14,,,Visualizer
moment,11.65,2.98,1.1,0.35,0.4,,85.16,87.17,,,Visualizer
moment,11.875,3.01,1.1,0.37,0.3,,85.16,87.2,,,Visualizer
moment,12.054,3.0,1.2,0.33,0.3,,85.07,87.16,,,Visualizer
moment,12.28,2.99,1.3,0.37,0.4,,84.91,87.17,,,Visualizer
moment,12.505,2.99,1.3,0.41,0.3,,84.94,87.19,,,Visualizer
moment,12.685,2.99,1.4,0.41,0.3,,84.84,87.17,,,Visualizer
moment,12.954,2.98,1.5,0.45,0.4,,84.65,87.17,,,Visualizer
moment,13.089,3.01,1.6,0.42,0.4,,84.52,87.15,,,Visualizer
moment,13.315,2.98,1.7,0.46,0.4,,84.45,87.13,,,Visualizer
moment,13.54,3.0,1.9,0.46,0.59,,84.36,87.15,,,Visualizer
moment,13.721,2.98,2.0,0.5,0.59,,84.2,87.14,,,Visualizer
moment,13.946,2.99,2.1,0.51,0.59,,84.0,87.13,,,Visualizer
moment,14.174,2.99,2.3,0.56,0.69,,83.77,87.09,,,Visualizer
moment,14.352,2.99,2.4,0.57,0.59,,83.71,87.18,,,Visualizer
moment,14.582,2.99,2.5,0.61,0.59,,83.58,87.21,,,Visualizer
moment,14.755,2.99,2.8,0.62,0.79,,83.45,87.14,,,Visualizer
moment,14.979,2.98,2.8,0.65,0.69,,83.26,87.1,,,Visualizer
moment,15.207,2.98,3.0,0.7,0.69,,83.13,87.1,,,Visualizer
moment,15.389,2.99,3.3,0.7,0.89,,82.93,87.19,,,Visualizer
moment,15.615,2.99,3.4,0.75,0.89,,82.64,87.08,,,Visualizer
moment,15.839,2.96,3.7,0.79,0.89,,82.52,87.09,,,Visualizer
moment,16.014,2.98,3.9,0.83,0.99,,82.32,87.16,,,Visualizer
moment,16.239,2.99,4.0,0.86,0.99,,82.2,87.12,,,Visualizer
moment,16.464,2.97,4.3,0.89,0.99,,82.07,87.11,,,Visualizer
