information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso 2,text
meta,,,,,,,,,Date,2024-04-17T05:49:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rave,text
meta,,,,,,,,,Beans,Espresso Blend No.4,text
meta,,,,,,,,,Description,"Dark Chocolate
Toffee 
Spice",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Pete,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,29.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a822b920-0469-4aa0-8cf6-c0183bab5d21,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.308,1.86,0.0,3.69,0.0,,94.98,80.14,,,Visualizer
moment,0.536,1.83,0.0,3.88,0.0,,93.59,80.31,,,Visualizer
moment,0.787,2.0,0.0,4.03,0.0,,91.87,80.46,,,Visualizer
moment,1.05,2.05,0.0,4.08,0.0,,92.34,80.5,,,Visualizer
moment,1.275,1.84,0.0,4.23,0.0,,93.21,80.86,,,Visualizer
moment,1.537,1.84,0.0,4.29,0.0,,93.92,81.37,,,Visualizer
moment,1.837,1.98,0.0,4.32,0.0,,94.81,82.1,,,Visualizer
moment,2.1,1.97,0.0,4.39,0.0,,95.36,82.98,,,Visualizer
moment,2.288,1.93,0.0,4.45,0.0,,95.84,84.25,,,Visualizer
moment,2.55,1.91,0.0,4.47,0.0,,96.28,85.54,,,Visualizer
moment,2.813,1.98,0.0,4.45,0.0,,96.52,86.61,,,Visualizer
moment,3.038,1.95,0.0,4.52,0.0,,96.63,87.6,,,Visualizer
moment,3.305,1.95,0.0,4.56,0.0,,96.49,88.42,,,Visualizer
moment,3.562,1.91,0.0,4.52,0.0,,96.28,89.07,,,Visualizer
moment,3.787,1.94,0.0,4.5,0.0,,95.8,89.62,,,Visualizer
moment,4.05,2.13,0.0,4.54,0.0,,95.52,90.05,,,Visualizer
moment,4.312,2.21,0.0,4.56,0.0,,95.08,90.32,,,Visualizer
moment,4.537,2.37,0.0,4.54,0.0,,94.98,90.66,,,Visualizer
moment,4.8,2.57,0.0,4.57,0.0,,94.77,90.88,,,Visualizer
moment,5.062,2.75,0.0,4.6,0.0,,94.64,91.01,,,Visualizer
moment,5.325,3.02,0.0,4.57,0.0,,94.67,91.16,,,Visualizer
moment,5.556,3.25,0.0,4.57,0.0,,94.64,91.27,,,Visualizer
moment,5.823,3.52,0.0,4.6,0.0,,94.67,91.4,,,Visualizer
moment,6.112,3.95,0.0,4.73,0.0,,94.57,91.49,,,Visualizer
moment,6.3,4.49,0.0,4.7,0.0,,94.54,91.63,,,Visualizer
moment,6.562,4.99,0.0,4.62,0.0,,94.43,91.76,,,Visualizer
moment,6.825,5.69,0.0,4.53,0.0,,94.43,91.89,,,Visualizer
moment,7.05,6.52,0.0,4.27,0.0,,94.23,91.97,,,Visualizer
moment,7.313,7.2,0.0,3.85,0.0,,94.23,92.05,,,Visualizer
moment,7.575,7.65,0.0,3.4,0.0,,93.89,92.03,,,Visualizer
moment,7.8,8.04,0.0,3.01,0.0,,93.99,92.08,,,Visualizer
moment,8.062,8.35,0.0,2.57,0.0,,93.96,92.22,,,Visualizer
moment,8.325,8.44,0.0,2.23,0.0,,93.79,92.34,,,Visualizer
moment,8.587,8.75,0.0,1.88,0.0,,93.75,92.4,,,Visualizer
moment,8.812,8.69,0.21,1.63,0.05,,93.65,92.46,,,Visualizer
moment,9.075,8.74,0.17,1.41,0.04,,93.59,92.48,,,Visualizer
moment,9.337,8.93,0.18,1.19,0.04,,93.45,92.52,,,Visualizer
moment,9.562,8.85,0.2,1.03,0.05,,93.38,92.57,,,Visualizer
moment,9.862,8.79,0.22,0.99,0.05,,93.32,92.56,,,Visualizer
moment,10.088,9.19,0.41,0.82,0.09,,93.25,92.59,,,Visualizer
moment,10.312,9.0,0.38,0.72,0.09,,93.14,92.67,,,Visualizer
moment,10.575,8.74,0.37,0.68,0.08,,93.08,92.64,,,Visualizer
moment,10.837,8.94,0.45,0.63,0.1,,92.98,92.59,,,Visualizer
moment,11.063,8.99,0.61,0.53,0.14,,92.81,92.66,,,Visualizer
moment,11.332,9.01,0.75,0.51,0.17,,92.84,92.7,,,Visualizer
moment,11.625,8.97,0.72,0.49,0.16,,92.78,92.71,,,Visualizer
moment,11.85,8.95,0.79,0.47,0.18,,92.68,92.68,,,Visualizer
moment,12.075,8.98,0.91,0.44,0.21,,92.57,92.71,,,Visualizer
