information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 40g,text
meta,,,,,,,,,Date,2024-04-23T12:07:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15.00,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b3c02725-cac6-40f9-ba00-82340ecb33a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.089,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.224,0.03,0.0,2.65,0.0,,196.44,181.81,,,Visualizer
moment,0.449,0.06,0.0,3.94,0.0,,196.44,182.11,,,Visualizer
moment,0.674,0.08,0.0,5.46,0.0,,195.25,182.0,,,Visualizer
moment,0.855,0.05,0.0,6.68,0.0,,193.11,182.07,,,Visualizer
moment,1.086,0.03,0.0,7.77,0.0,,192.28,182.15,,,Visualizer
moment,1.349,0.02,0.0,8.78,0.0,,191.81,182.13,,,Visualizer
moment,1.485,0.02,0.0,9.59,0.0,,190.81,182.41,,,Visualizer
moment,1.757,0.05,0.0,10.29,0.0,,189.28,183.05,,,Visualizer
moment,1.889,0.15,0.0,10.82,0.0,,187.06,183.84,,,Visualizer
moment,2.207,0.47,0.0,11.09,0.0,,186.12,184.5,,,Visualizer
moment,2.34,0.58,0.0,11.35,0.0,,186.19,184.87,,,Visualizer
moment,2.611,0.83,0.0,11.51,0.0,,187.06,184.99,,,Visualizer
moment,2.745,1.22,0.0,11.5,0.0,,188.46,185.06,,,Visualizer
moment,2.923,1.51,0.0,11.5,0.0,,189.81,185.21,,,Visualizer
moment,3.151,1.79,0.0,11.4,0.0,,191.04,185.52,,,Visualizer
moment,3.374,1.99,0.0,11.12,0.0,,192.58,186.05,,,Visualizer
moment,3.555,2.15,0.0,10.83,0.0,,194.0,186.71,,,Visualizer
moment,3.823,2.33,0.0,10.47,0.0,,195.01,187.66,,,Visualizer
