information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina手動槓桿機 daap,text
meta,,,,,,,,,Date,2022-02-17T09:10:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/60197bf8-0302-4168-8c18-3ab6fc55224f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.262,0.59,0.0,3.65,0.0,,87.62,83.86,,,Visualizer
moment,0.497,0.75,0.0,4.02,0.0,,87.46,84.03,,,Visualizer
moment,0.757,0.9,0.0,4.26,0.0,,86.84,84.27,,,Visualizer
moment,1.026,1.14,0.0,4.37,0.0,,87.5,84.72,,,Visualizer
moment,1.255,1.05,0.0,4.48,0.0,,88.32,85.28,,,Visualizer
moment,1.522,1.04,0.0,4.6,0.0,,88.97,85.74,,,Visualizer
moment,1.745,1.03,0.0,4.72,0.0,,89.63,86.09,,,Visualizer
moment,2.027,1.06,0.0,4.79,0.0,,89.77,86.55,,,Visualizer
moment,2.24,1.08,0.0,4.85,0.0,,89.77,86.95,,,Visualizer
moment,2.516,1.09,0.0,4.88,0.0,,89.6,87.28,,,Visualizer
moment,2.782,1.13,0.0,4.9,0.0,,89.43,87.55,,,Visualizer
moment,3.012,1.16,0.0,4.87,0.0,,89.07,87.75,,,Visualizer
moment,3.276,1.18,0.0,4.78,0.0,,88.88,87.87,,,Visualizer
moment,3.502,1.22,0.0,4.65,0.0,,88.64,87.89,,,Visualizer
moment,3.771,1.24,0.0,4.51,0.0,,88.51,87.98,,,Visualizer
moment,3.999,1.27,0.0,4.2,0.0,,88.48,88.01,,,Visualizer
