information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/medium,text
meta,,,,,,,,,Date,2021-08-02T12:13:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,jera,text
meta,,,,,,,,,Beans,Guatemala Blue Ayarza natural,text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,26@ 13.5mm depth 7.5mm leveler spacers,text
meta,,,,,,,,,Weight,67.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/009e8058-932a-467b-a0c6-e0999f972000,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.29,0.0,3.62,0.0,,91.59,89.54,,,Visualizer
moment,0.269,0.29,0.0,3.66,0.0,,91.23,89.7,,,Visualizer
moment,0.584,0.27,0.0,3.73,0.0,,88.98,89.87,,,Visualizer
moment,0.764,0.33,0.0,3.83,0.0,,88.71,89.97,,,Visualizer
moment,1.079,0.35,0.0,3.83,0.0,,89.14,89.85,,,Visualizer
moment,1.259,0.37,0.0,3.89,0.0,,89.73,89.89,,,Visualizer
moment,1.574,0.32,0.1,3.9,0.1,,90.53,89.95,,,Visualizer
moment,1.755,0.28,0.0,3.97,0.0,,90.99,89.89,,,Visualizer
moment,2.024,0.3,0.0,3.97,0.0,,91.39,89.89,,,Visualizer
moment,2.294,0.3,0.1,3.99,0.1,,91.73,89.85,,,Visualizer
moment,2.519,0.33,0.1,4.02,0.0,,91.99,89.87,,,Visualizer
moment,2.789,0.4,0.0,4.01,0.0,,92.29,89.94,,,Visualizer
moment,3.014,0.35,0.1,4.02,0.1,,92.43,90.09,,,Visualizer
moment,3.284,0.26,0.1,4.01,0.0,,92.56,90.13,,,Visualizer
moment,3.509,0.29,0.1,4.0,0.0,,92.59,90.21,,,Visualizer
moment,3.824,0.33,0.1,4.01,0.0,,92.66,90.3,,,Visualizer
moment,4.049,0.41,0.1,3.96,0.0,,92.56,90.35,,,Visualizer
moment,4.275,0.53,0.1,4.02,0.0,,92.59,90.39,,,Visualizer
moment,4.589,0.57,0.1,4.03,0.0,,92.46,90.54,,,Visualizer
moment,4.769,0.61,0.1,4.06,0.0,,92.53,90.64,,,Visualizer
moment,5.084,0.76,0.1,4.05,0.0,,92.53,90.7,,,Visualizer
moment,5.264,0.9,0.1,4.02,0.0,,92.39,90.92,,,Visualizer
moment,5.579,1.01,0.1,4.06,0.0,,92.19,91.06,,,Visualizer
moment,5.759,1.12,0.1,4.09,0.0,,92.09,91.08,,,Visualizer
moment,6.076,1.26,0.1,4.0,0.0,,91.99,91.15,,,Visualizer
moment,6.254,1.46,0.1,3.83,0.0,,91.76,91.19,,,Visualizer
moment,6.524,1.52,0.1,3.53,0.0,,91.82,91.31,,,Visualizer
moment,6.839,1.57,0.1,3.2,0.0,,91.56,91.4,,,Visualizer
moment,7.019,1.61,0.1,2.92,0.0,,91.39,91.36,,,Visualizer
moment,7.334,1.67,0.1,2.68,0.0,,91.26,91.32,,,Visualizer
moment,7.514,1.72,0.1,2.44,0.1,,91.16,91.34,,,Visualizer
moment,7.784,1.74,0.1,2.22,0.0,,91.03,91.35,,,Visualizer
moment,8.009,1.81,0.1,2.07,0.0,,90.89,91.38,,,Visualizer
moment,8.327,1.9,0.1,1.95,0.0,,90.76,91.38,,,Visualizer
moment,8.504,1.97,0.1,1.88,0.0,,90.66,91.43,,,Visualizer
moment,8.776,2.07,0.1,1.76,0.0,,90.56,91.34,,,Visualizer
moment,9.089,2.16,0.1,1.73,0.0,,90.39,91.39,,,Visualizer
moment,9.269,2.26,0.1,1.69,0.0,,90.27,91.36,,,Visualizer
moment,9.584,2.36,0.1,1.61,0.0,,90.1,91.36,,,Visualizer
moment,9.764,2.45,0.1,1.63,0.0,,90.07,91.36,,,Visualizer
moment,10.079,2.58,0.1,1.61,0.0,,89.96,91.31,,,Visualizer
moment,10.259,2.76,0.0,1.51,-0.1,,89.61,91.24,,,Visualizer
moment,10.574,2.86,0.1,1.49,0.0,,89.61,91.3,,,Visualizer
moment,10.754,2.91,0.1,1.32,0.0,,89.57,91.22,,,Visualizer
moment,11.024,2.87,0.1,1.17,0.0,,89.44,91.2,,,Visualizer
moment,11.339,2.86,0.1,1.07,0.1,,89.44,91.2,,,Visualizer
moment,11.519,2.86,0.1,0.95,0.0,,89.24,91.12,,,Visualizer
moment,11.834,2.8,0.1,0.85,0.0,,89.34,91.11,,,Visualizer
moment,12.014,2.8,0.1,0.76,0.0,,89.34,91.12,,,Visualizer
moment,12.329,2.84,0.1,0.74,0.0,,89.27,91.13,,,Visualizer
moment,12.509,2.89,0.1,0.69,0.0,,89.24,91.08,,,Visualizer
moment,12.824,2.87,0.1,0.57,0.0,,89.27,91.05,,,Visualizer
moment,13.049,2.81,0.1,0.56,0.0,,89.21,91.05,,,Visualizer
moment,13.274,2.81,0.1,0.56,0.0,,89.27,91.01,,,Visualizer
moment,13.59,2.87,0.1,0.62,0.0,,89.31,90.97,,,Visualizer
moment,13.769,2.99,0.1,0.55,0.0,,89.21,90.9,,,Visualizer
moment,14.084,2.94,0.1,0.54,0.0,,89.14,90.92,,,Visualizer
moment,14.309,3.0,0.1,0.52,0.0,,89.14,90.92,,,Visualizer
moment,14.579,3.04,0.1,0.46,0.0,,89.08,90.88,,,Visualizer
moment,14.759,3.05,0.1,0.47,0.0,,89.04,90.86,,,Visualizer
moment,15.076,3.08,0.2,0.49,0.1,,89.11,90.83,,,Visualizer
moment,15.299,3.17,0.2,0.59,0.1,,89.08,90.78,,,Visualizer
moment,15.524,3.34,0.2,0.5,0.1,,88.91,90.77,,,Visualizer
moment,15.839,3.32,0.2,0.5,0.1,,88.88,90.82,,,Visualizer
moment,16.019,3.37,0.2,0.51,0.0,,88.88,90.69,,,Visualizer
moment,16.334,3.41,0.2,0.51,0.0,,88.78,90.7,,,Visualizer
moment,16.514,3.52,0.2,0.49,0.0,,88.78,90.69,,,Visualizer
moment,16.829,3.57,0.2,0.48,0.0,,88.82,90.67,,,Visualizer
moment,17.009,3.62,0.2,0.47,0.0,,88.75,90.67,,,Visualizer
moment,17.279,3.71,0.3,0.48,0.1,,88.71,90.65,,,Visualizer
moment,17.549,3.71,0.3,0.46,0.1,,88.55,90.67,,,Visualizer
moment,17.773,3.75,0.3,0.4,0.1,,88.59,90.6,,,Visualizer
moment,18.134,3.71,0.3,0.32,0.1,,88.68,90.5,,,Visualizer
moment,18.269,3.58,0.3,0.25,0.0,,88.45,90.53,,,Visualizer
moment,18.584,3.51,0.3,0.19,0.0,,88.59,90.57,,,Visualizer
moment,18.764,3.48,0.3,0.24,0.0,,88.59,90.52,,,Visualizer
moment,19.079,3.5,0.4,0.19,0.1,,88.75,90.46,,,Visualizer
moment,19.305,3.4,0.5,0.15,0.19,,88.75,90.52,,,Visualizer
moment,19.573,3.31,0.5,0.12,0.19,,88.78,90.48,,,Visualizer
moment,19.799,3.23,0.5,0.09,0.19,,88.75,90.44,,,Visualizer
moment,20.024,3.16,0.6,0.07,0.19,,88.85,90.45,,,Visualizer
moment,20.339,3.09,0.6,0.05,0.1,,88.85,90.35,,,Visualizer
moment,20.519,3.02,0.7,0.04,0.19,,89.01,90.32,,,Visualizer
moment,20.833,2.95,0.8,0.03,0.29,,88.98,90.24,,,Visualizer
