information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Advanced spring lever,text
meta,,,,,,,,,Date,2022-05-26T02:15:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/21a5255c-4ddd-4a25-b5f5-fc7613d785be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.48,0.0,3.96,0.0,,90.28,87.29,,,Visualizer
moment,0.269,0.48,0.0,4.51,0.0,,90.31,87.56,,,Visualizer
moment,0.404,0.59,0.0,4.93,0.0,,88.75,87.67,,,Visualizer
moment,0.629,0.74,0.0,5.24,0.0,,87.67,87.6,,,Visualizer
moment,0.899,0.83,0.0,5.45,0.0,,87.6,87.92,,,Visualizer
moment,1.079,0.8,0.0,5.62,0.0,,88.06,88.24,,,Visualizer
moment,1.259,0.83,0.0,5.73,0.0,,88.52,88.5,,,Visualizer
moment,1.484,0.91,0.0,5.84,0.0,,88.98,88.72,,,Visualizer
moment,1.709,0.82,0.0,5.9,0.0,,89.58,88.79,,,Visualizer
moment,1.888,0.85,0.0,5.96,0.0,,90.18,88.92,,,Visualizer
moment,2.069,0.93,0.0,5.97,0.0,,90.54,89.12,,,Visualizer
moment,2.339,0.88,0.0,5.98,0.0,,90.84,89.34,,,Visualizer
moment,2.519,0.89,0.0,5.98,0.0,,91.28,89.55,,,Visualizer
moment,2.699,0.9,0.0,5.96,0.0,,91.58,89.84,,,Visualizer
moment,2.924,0.88,0.0,6.03,0.0,,91.75,90.08,,,Visualizer
moment,3.149,0.89,0.0,6.05,0.0,,91.85,90.33,,,Visualizer
moment,3.329,0.88,0.0,6.04,0.0,,91.92,90.39,,,Visualizer
moment,3.554,0.94,0.0,6.07,0.0,,92.02,90.43,,,Visualizer
moment,3.734,1.02,0.0,6.07,0.0,,91.78,90.58,,,Visualizer
moment,3.959,1.03,0.0,6.06,0.0,,91.65,90.7,,,Visualizer
moment,4.184,1.14,0.0,6.05,0.0,,91.61,90.75,,,Visualizer
moment,4.364,1.2,0.0,6.05,0.0,,91.28,90.78,,,Visualizer
moment,4.589,1.26,0.0,6.07,0.0,,91.14,90.82,,,Visualizer
moment,4.814,1.33,0.0,6.05,0.0,,90.88,90.84,,,Visualizer
moment,4.994,1.45,0.0,6.01,0.0,,90.78,90.85,,,Visualizer
moment,5.264,1.6,0.0,5.99,0.0,,90.51,90.86,,,Visualizer
moment,5.444,1.79,0.0,5.95,0.0,,90.31,90.81,,,Visualizer
moment,5.624,2.01,0.0,5.94,0.0,,90.21,90.8,,,Visualizer
moment,5.894,2.23,0.5,5.94,0.47,,90.25,90.85,,,Visualizer
moment,6.028,2.53,0.5,5.92,0.47,,90.21,90.76,,,Visualizer
moment,6.254,2.84,1.5,5.91,1.41,,90.01,90.68,,,Visualizer
moment,6.523,3.18,1.9,5.87,1.79,,90.05,90.67,,,Visualizer
moment,6.659,3.54,2.6,5.86,2.45,,89.85,90.67,,,Visualizer
moment,6.884,3.96,3.2,5.83,2.73,,89.88,90.61,,,Visualizer
moment,7.108,4.37,3.6,5.79,2.92,,89.65,90.49,,,Visualizer
moment,7.334,4.73,4.7,5.64,3.01,,89.52,90.48,,,Visualizer
moment,7.514,4.98,5.3,5.54,3.2,,89.55,90.44,,,Visualizer
moment,7.694,5.19,6.0,5.46,3.2,,89.18,90.4,,,Visualizer
moment,7.964,5.49,6.9,5.31,3.48,,89.15,90.36,,,Visualizer
moment,8.143,5.73,7.2,5.21,3.39,,88.92,90.3,,,Visualizer
moment,8.324,5.86,8.3,5.07,3.39,,88.75,90.3,,,Visualizer
moment,8.548,5.98,8.6,4.94,3.58,,88.75,90.25,,,Visualizer
moment,8.773,6.08,9.7,4.84,3.48,,88.69,90.21,,,Visualizer
moment,8.954,6.04,10.1,4.74,3.48,,88.59,90.13,,,Visualizer
moment,9.179,6.04,10.9,4.7,3.48,,88.59,90.09,,,Visualizer
moment,9.359,6.08,11.6,4.66,3.48,,88.49,90.03,,,Visualizer
moment,9.584,6.16,12.3,4.61,3.48,,88.43,90.02,,,Visualizer
moment,9.809,6.2,13.1,4.62,3.48,,88.39,89.91,,,Visualizer
moment,9.989,6.16,13.9,4.61,3.58,,88.39,89.91,,,Visualizer
moment,10.213,6.12,14.6,4.59,3.48,,88.43,89.92,,,Visualizer
moment,10.439,6.14,15.3,4.56,3.48,,88.59,89.84,,,Visualizer
moment,10.619,6.1,16.1,4.52,3.58,,88.55,89.78,,,Visualizer
moment,10.889,6.04,16.9,4.52,3.58,,88.59,89.75,,,Visualizer
moment,11.069,6.03,17.6,4.52,3.48,,88.62,89.7,,,Visualizer
moment,11.249,5.97,18.4,4.5,3.58,,88.72,89.65,,,Visualizer
moment,11.518,5.96,19.1,4.45,3.58,,88.66,89.65,,,Visualizer
moment,11.654,5.9,19.5,4.46,3.58,,88.79,89.61,,,Visualizer
moment,11.879,5.92,20.2,4.47,3.48,,88.95,89.55,,,Visualizer
moment,12.148,5.95,21.0,4.48,3.58,,88.92,89.48,,,Visualizer
moment,12.283,5.97,21.7,4.48,3.48,,88.98,89.47,,,Visualizer
moment,12.508,5.95,22.9,4.49,3.58,,88.98,89.4,,,Visualizer
moment,12.733,5.89,23.7,4.5,3.58,,89.15,89.46,,,Visualizer
moment,12.959,5.89,24.4,4.48,3.58,,89.32,89.49,,,Visualizer
moment,13.138,5.93,25.2,4.49,3.58,,89.45,89.46,,,Visualizer
moment,13.32,5.92,25.6,4.5,3.67,,89.52,89.44,,,Visualizer
moment,13.588,5.95,26.9,4.51,3.76,,89.75,89.42,,,Visualizer
moment,13.768,5.92,27.2,4.51,3.67,,89.78,89.37,,,Visualizer
moment,13.993,5.89,28.0,4.48,3.67,,89.78,89.38,,,Visualizer
moment,14.174,5.91,28.8,4.52,3.67,,89.85,89.4,,,Visualizer
moment,14.398,5.82,29.6,4.52,3.76,,90.01,89.45,,,Visualizer
moment,14.578,5.81,30.4,4.54,3.76,,90.01,89.41,,,Visualizer
moment,14.803,5.89,31.2,4.52,3.76,,90.14,89.43,,,Visualizer
moment,14.983,5.86,31.6,4.51,3.76,,90.08,89.43,,,Visualizer
moment,15.208,5.87,32.4,4.49,3.76,,90.28,89.49,,,Visualizer
moment,15.433,5.84,33.6,4.48,3.76,,90.21,89.48,,,Visualizer
moment,15.703,5.84,34.5,4.47,3.86,,90.14,89.44,,,Visualizer
moment,15.839,5.86,35.3,4.49,3.86,,90.31,89.49,,,Visualizer
moment,16.063,5.83,36.1,4.47,3.86,,90.31,89.54,,,Visualizer
moment,16.243,5.78,36.9,4.47,3.86,,90.31,89.52,,,Visualizer
moment,16.513,5.8,37.7,4.5,3.86,,90.38,89.54,,,Visualizer
