information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2022-01-13T15:51:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a47e4cb-ca5b-4c09-96fb-8854fd36e173,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.044,0.12,0.0,3.56,0.0,,94.7,93.68,,,Visualizer
moment,0.224,0.14,0.0,4.46,0.0,,94.35,93.93,,,Visualizer
moment,0.45,0.26,-0.07,5.32,-0.07,,91.18,94.09,,,Visualizer
moment,0.629,0.45,0.0,5.97,0.0,,90.08,94.05,,,Visualizer
moment,0.855,0.73,0.0,6.49,0.0,,90.54,94.03,,,Visualizer
moment,1.169,0.78,0.0,6.88,0.0,,91.48,93.94,,,Visualizer
moment,1.267,0.79,0.0,7.17,0.0,,92.35,93.84,,,Visualizer
moment,1.485,0.86,0.0,7.41,0.07,,93.13,93.69,,,Visualizer
moment,1.664,0.89,0.0,7.55,0.0,,93.91,93.58,,,Visualizer
moment,1.889,0.84,0.0,7.71,0.0,,94.45,93.74,,,Visualizer
moment,2.116,0.87,0.0,7.81,0.0,,94.83,93.8,,,Visualizer
moment,2.294,0.89,0.09,7.89,0.09,,95.18,93.93,,,Visualizer
moment,2.519,0.9,0.0,7.87,0.0,,95.45,93.87,,,Visualizer
moment,2.789,0.95,0.0,7.92,0.0,,95.66,94.0,,,Visualizer
moment,2.924,1.05,0.0,7.94,0.0,,96.04,94.3,,,Visualizer
moment,3.15,1.13,0.0,7.97,-0.11,,96.07,94.41,,,Visualizer
