information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-24T12:08:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0d4967a-7326-4b63-a9ed-5e32dc486a96,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,179.6,179.6,,,Visualizer
moment,0.221,0.18,0.0,4.17,0.0,,180.32,161.96,,,Visualizer
moment,0.446,0.2,0.0,5.11,0.0,,178.53,162.42,,,Visualizer
moment,0.627,0.22,0.0,5.77,0.0,,176.34,162.43,,,Visualizer
moment,0.851,0.22,0.0,6.27,0.0,,176.11,162.39,,,Visualizer
moment,1.03,0.19,0.0,6.59,0.0,,175.59,162.65,,,Visualizer
moment,1.256,0.19,0.0,6.82,0.0,,175.19,163.29,,,Visualizer
moment,1.481,0.24,0.0,7.03,0.0,,175.02,164.38,,,Visualizer
moment,1.66,0.31,0.0,7.22,0.0,,175.42,165.56,,,Visualizer
moment,1.885,0.4,0.0,7.34,0.0,,176.69,166.85,,,Visualizer
moment,2.112,0.45,0.0,7.42,0.0,,178.3,168.02,,,Visualizer
moment,2.291,0.49,0.0,7.46,0.0,,179.74,169.16,,,Visualizer
moment,2.518,0.48,0.0,7.5,0.0,,180.61,170.48,,,Visualizer
moment,2.695,0.52,0.0,7.51,0.0,,181.47,171.64,,,Visualizer
moment,2.921,0.58,0.0,7.5,0.0,,181.76,172.79,,,Visualizer
moment,3.146,0.62,0.0,7.5,0.0,,181.82,174.0,,,Visualizer
moment,3.326,0.73,0.0,7.47,0.0,,181.88,175.03,,,Visualizer
moment,3.553,0.83,0.0,7.46,0.0,,181.41,175.92,,,Visualizer
moment,3.777,0.97,0.0,7.41,0.0,,181.13,176.6,,,Visualizer
moment,3.955,1.14,0.0,7.5,0.0,,180.66,177.19,,,Visualizer
moment,4.181,1.29,0.0,7.47,0.0,,180.37,177.66,,,Visualizer
moment,4.361,1.45,0.0,7.42,0.0,,180.03,177.88,,,Visualizer
moment,4.586,1.67,0.0,7.43,0.0,,179.28,178.26,,,Visualizer
moment,4.811,1.93,0.0,7.41,0.0,,178.93,178.63,,,Visualizer
moment,4.99,2.25,0.0,7.38,0.0,,178.88,178.8,,,Visualizer
moment,5.23,2.62,0.0,7.45,0.0,,178.7,178.81,,,Visualizer
moment,5.441,3.09,0.0,7.31,0.0,,178.41,178.88,,,Visualizer
moment,5.665,3.78,0.0,6.97,0.0,,178.36,179.03,,,Visualizer
moment,5.846,4.57,0.0,6.42,0.0,,178.01,178.99,,,Visualizer
moment,6.072,5.29,0.0,5.71,0.0,,177.9,179.16,,,Visualizer
moment,6.251,5.82,0.0,4.97,0.0,,177.38,179.15,,,Visualizer
moment,6.476,6.29,0.0,4.26,0.0,,176.75,179.2,,,Visualizer
moment,6.655,6.63,0.5,3.64,0.44,,176.4,179.08,,,Visualizer
moment,6.883,6.91,0.3,3.11,0.27,,176.0,179.11,,,Visualizer
moment,7.105,7.21,0.4,2.63,0.35,,175.66,179.29,,,Visualizer
moment,7.288,7.34,0.9,2.27,0.8,,175.37,179.14,,,Visualizer
moment,7.512,7.46,1.1,1.91,0.97,,174.97,179.21,,,Visualizer
moment,7.736,7.55,1.1,1.68,0.62,,174.97,179.05,,,Visualizer
moment,7.916,7.65,1.2,1.46,0.8,,174.56,179.05,,,Visualizer
moment,8.144,7.72,1.5,1.26,1.06,,174.45,179.11,,,Visualizer
moment,8.32,7.71,1.6,1.15,0.97,,174.39,179.05,,,Visualizer
moment,8.546,7.8,1.6,1.04,0.62,,174.05,179.04,,,Visualizer
moment,8.771,7.82,1.7,0.91,0.53,,173.99,179.08,,,Visualizer
moment,8.951,7.79,1.9,0.87,0.71,,173.93,179.1,,,Visualizer
moment,9.177,7.93,2.0,0.75,0.71,,173.64,179.04,,,Visualizer
moment,9.401,7.79,2.4,0.7,0.71,,173.41,178.99,,,Visualizer
moment,9.58,7.89,2.4,0.66,0.71,,173.59,178.94,,,Visualizer
moment,9.806,7.87,2.4,0.58,0.62,,173.41,178.94,,,Visualizer
moment,9.985,7.68,2.6,0.56,0.53,,173.53,178.98,,,Visualizer
moment,10.211,7.72,2.7,0.53,0.62,,173.3,178.84,,,Visualizer
moment,10.437,7.73,2.9,0.51,0.53,,173.47,178.88,,,Visualizer
moment,10.615,7.72,3.1,0.51,0.62,,173.24,178.99,,,Visualizer
moment,10.841,7.72,3.1,0.54,0.62,,173.24,178.85,,,Visualizer
moment,11.066,7.86,3.1,0.51,0.35,,172.96,178.71,,,Visualizer
moment,11.245,7.81,3.4,0.45,0.62,,173.24,178.72,,,Visualizer
moment,11.471,7.55,3.4,0.46,0.62,,173.12,178.69,,,Visualizer
moment,11.651,7.59,3.7,0.47,0.62,,172.96,178.8,,,Visualizer
moment,11.876,7.61,3.7,0.46,0.53,,172.9,178.73,,,Visualizer
moment,12.103,7.58,4.0,0.48,0.8,,173.07,178.61,,,Visualizer
moment,12.281,7.57,4.2,0.5,0.97,,172.78,178.66,,,Visualizer
moment,12.506,7.56,4.2,0.51,0.71,,172.72,178.73,,,Visualizer
moment,12.731,7.54,4.4,0.52,0.8,,172.78,178.6,,,Visualizer
moment,12.911,7.54,4.6,0.57,0.8,,172.72,178.55,,,Visualizer
moment,13.136,7.72,4.8,0.53,0.88,,172.61,178.59,,,Visualizer
moment,13.361,7.53,5.0,0.52,0.71,,172.49,178.41,,,Visualizer
moment,13.541,7.4,5.2,0.61,0.88,,172.44,178.4,,,Visualizer
moment,13.767,7.64,5.3,0.56,0.97,,171.92,178.51,,,Visualizer
moment,13.993,7.44,5.5,0.6,0.8,,171.8,178.48,,,Visualizer
moment,14.17,7.52,5.7,0.61,0.8,,171.69,178.31,,,Visualizer
moment,14.395,7.49,5.8,0.61,0.8,,171.4,178.37,,,Visualizer
moment,14.576,7.44,6.2,0.65,0.88,,171.0,178.44,,,Visualizer
moment,14.802,7.45,6.2,0.7,0.88,,170.6,178.3,,,Visualizer
moment,15.026,7.46,6.5,0.71,0.97,,170.26,178.19,,,Visualizer
moment,15.205,7.44,6.7,0.71,0.88,,169.57,178.27,,,Visualizer
moment,15.432,7.37,7.0,0.74,1.06,,169.17,178.24,,,Visualizer
moment,15.656,7.42,7.2,0.75,1.24,,168.24,178.25,,,Visualizer
moment,15.836,7.42,7.4,0.78,1.06,,167.61,178.29,,,Visualizer
moment,16.061,7.38,7.7,0.78,1.24,,166.99,178.15,,,Visualizer
moment,16.24,7.34,7.9,0.79,1.15,,166.29,178.02,,,Visualizer
moment,16.465,7.32,8.4,0.82,1.33,,165.49,177.97,,,Visualizer
moment,16.692,7.34,8.5,0.85,1.15,,164.91,178.17,,,Visualizer
moment,16.871,7.29,8.8,0.86,1.24,,164.28,178.08,,,Visualizer
moment,17.096,7.31,8.9,0.91,1.24,,163.58,178.04,,,Visualizer
moment,17.324,7.33,9.4,0.94,1.41,,162.84,178.04,,,Visualizer
moment,17.501,7.28,9.5,0.94,1.41,,162.26,177.82,,,Visualizer
moment,17.731,7.26,9.9,1.0,1.33,,161.97,177.79,,,Visualizer
moment,17.905,7.3,10.3,0.99,1.59,,161.39,177.88,,,Visualizer
moment,18.131,7.2,10.5,1.02,1.68,,160.99,177.72,,,Visualizer
moment,18.358,7.24,10.9,1.05,1.77,,160.64,177.8,,,Visualizer
moment,18.536,7.2,11.3,1.09,1.59,,160.29,177.7,,,Visualizer
moment,18.761,7.22,11.6,1.12,1.59,,160.06,177.53,,,Visualizer
moment,18.988,7.2,12.0,1.16,1.68,,159.94,177.56,,,Visualizer
moment,19.166,7.17,12.6,1.19,1.59,,159.65,177.5,,,Visualizer
moment,19.391,7.18,12.7,1.23,1.59,,159.24,177.36,,,Visualizer
moment,19.57,7.18,13.1,1.25,1.68,,158.9,177.31,,,Visualizer
moment,19.796,7.16,13.3,1.28,1.77,,158.9,177.21,,,Visualizer
moment,20.021,7.15,14.1,1.28,1.86,,158.72,177.12,,,Visualizer
moment,20.2,7.12,14.4,1.3,1.77,,158.44,176.99,,,Visualizer
moment,20.426,7.12,14.8,1.32,1.86,,158.14,176.83,,,Visualizer
moment,20.654,7.15,15.2,1.33,1.86,,157.96,176.82,,,Visualizer
moment,20.831,7.1,15.6,1.38,1.77,,157.73,176.8,,,Visualizer
moment,21.056,7.12,16.0,1.41,1.68,,157.68,176.6,,,Visualizer
moment,21.235,7.11,16.4,1.41,1.77,,157.62,176.36,,,Visualizer
moment,21.461,7.05,16.8,1.46,1.77,,157.44,176.23,,,Visualizer
moment,21.69,7.09,17.2,1.48,1.77,,157.04,176.05,,,Visualizer
