information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-09T22:06:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Description,"blueberries, cocoa, bread",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/40ed2dcd-0c2c-4c2a-aaaf-886efd25805f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.071,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.228,1.15,0.0,1.94,0.0,,193.56,191.49,,,Visualizer
moment,0.451,1.24,0.0,2.83,0.0,,193.8,191.76,,,Visualizer
moment,0.675,1.14,0.0,4.2,0.0,,193.15,191.94,,,Visualizer
moment,0.854,1.12,0.0,5.38,0.0,,190.6,191.92,,,Visualizer
moment,1.08,1.09,0.0,6.22,0.0,,189.3,191.95,,,Visualizer
moment,1.306,1.27,0.0,6.79,0.0,,188.78,191.89,,,Visualizer
moment,1.531,1.41,0.0,7.21,0.0,,188.84,192.0,,,Visualizer
moment,1.719,1.45,0.0,7.52,0.0,,188.95,192.19,,,Visualizer
moment,1.892,1.38,0.0,7.77,0.0,,189.37,191.97,,,Visualizer
moment,2.118,1.48,0.0,7.95,0.0,,189.54,191.94,,,Visualizer
moment,2.369,1.68,0.0,8.06,0.0,,189.89,192.04,,,Visualizer
moment,2.519,1.8,0.0,8.18,0.0,,190.72,192.04,,,Visualizer
moment,2.746,1.88,0.0,8.22,0.0,,191.72,192.11,,,Visualizer
moment,2.97,1.95,0.0,8.15,0.0,,192.38,192.22,,,Visualizer
moment,3.195,2.0,0.0,8.1,0.0,,193.33,192.26,,,Visualizer
moment,3.375,2.01,0.0,8.06,0.0,,193.62,192.34,,,Visualizer
moment,3.602,2.08,0.0,8.04,0.0,,194.22,192.43,,,Visualizer
moment,3.805,2.11,0.0,7.99,0.0,,194.46,192.57,,,Visualizer
moment,4.012,2.14,0.0,7.95,0.0,,194.88,192.84,,,Visualizer
moment,4.185,2.17,0.0,7.99,0.0,,194.76,192.89,,,Visualizer
moment,4.41,2.21,0.0,7.92,0.0,,194.76,193.05,,,Visualizer
moment,4.654,2.21,0.0,7.91,0.0,,194.76,193.29,,,Visualizer
moment,4.868,2.26,0.0,7.87,0.0,,194.22,193.41,,,Visualizer
moment,5.041,2.27,0.0,7.83,0.0,,193.98,193.55,,,Visualizer
moment,5.271,2.37,0.0,7.79,0.0,,193.56,193.8,,,Visualizer
moment,5.449,2.51,0.0,7.75,0.0,,193.21,193.82,,,Visualizer
moment,5.67,2.75,0.0,7.7,0.0,,192.79,193.99,,,Visualizer
moment,5.857,3.06,0.0,7.59,0.0,,192.55,193.99,,,Visualizer
moment,6.119,3.42,0.0,7.46,0.0,,192.38,194.0,,,Visualizer
moment,6.306,3.78,2.1,7.31,2.09,,192.26,194.02,,,Visualizer
moment,6.524,4.07,2.4,7.14,2.39,,191.84,193.88,,,Visualizer
moment,6.718,4.33,3.4,7.0,3.38,,191.72,194.04,,,Visualizer
moment,6.941,4.55,4.8,6.63,4.77,,191.37,193.97,,,Visualizer
moment,7.141,4.54,5.3,5.92,4.97,,191.37,193.96,,,Visualizer
moment,7.431,3.84,6.5,5.06,4.97,,191.08,193.91,,,Visualizer
moment,7.581,3.0,8.3,4.22,4.87,,190.9,193.87,,,Visualizer
moment,7.739,2.42,8.3,3.45,4.87,,190.78,193.67,,,Visualizer
moment,7.968,2.04,8.8,2.83,4.87,,190.43,193.71,,,Visualizer
moment,8.223,1.92,9.6,2.73,4.28,,190.13,193.77,,,Visualizer
moment,8.369,2.08,10.2,2.86,3.18,,189.6,193.76,,,Visualizer
moment,8.594,2.3,10.4,3.26,2.49,,188.95,193.66,,,Visualizer
moment,8.774,2.52,10.7,3.6,2.39,,187.6,193.68,,,Visualizer
moment,8.999,2.74,11.2,3.89,2.19,,186.2,193.63,,,Visualizer
moment,9.226,2.92,12.2,3.99,2.49,,184.75,193.6,,,Visualizer
moment,9.406,2.84,12.7,3.97,2.78,,183.7,193.53,,,Visualizer
moment,9.634,2.57,14.0,3.9,3.58,,182.77,193.39,,,Visualizer
moment,9.856,2.41,14.9,3.91,3.88,,181.55,193.26,,,Visualizer
moment,10.058,2.33,16.1,3.99,4.18,,179.99,192.89,,,Visualizer
moment,10.264,2.38,16.5,4.01,4.28,,178.49,192.73,,,Visualizer
moment,10.447,2.25,17.2,3.75,4.08,,177.22,192.54,,,Visualizer
moment,10.692,2.03,18.1,3.71,4.08,,176.07,192.28,,,Visualizer
moment,10.918,2.19,18.9,3.83,3.98,,174.97,192.0,,,Visualizer
moment,11.068,2.4,19.8,3.89,3.68,,174.17,191.78,,,Visualizer
moment,11.295,2.51,20.6,3.94,3.68,,173.54,191.5,,,Visualizer
moment,11.519,2.52,21.0,3.98,3.78,,172.96,191.13,,,Visualizer
moment,11.702,2.49,22.2,3.81,3.78,,172.67,190.83,,,Visualizer
moment,11.924,2.34,23.0,3.64,3.78,,172.55,190.49,,,Visualizer
moment,12.112,2.39,23.5,3.67,3.98,,172.39,190.15,,,Visualizer
moment,12.34,2.54,24.4,3.87,3.78,,172.33,189.81,,,Visualizer
moment,12.556,2.64,24.8,4.06,3.78,,172.15,189.47,,,Visualizer
moment,12.749,2.71,26.0,3.85,3.78,,171.92,189.18,,,Visualizer
moment,12.977,2.39,26.8,3.58,3.78,,172.21,188.81,,,Visualizer
moment,13.192,2.27,27.2,3.58,3.68,,172.21,188.58,,,Visualizer
moment,13.395,2.42,28.2,3.76,3.78,,172.15,188.16,,,Visualizer
moment,13.606,2.63,28.9,4.01,3.68,,172.39,187.84,,,Visualizer
moment,13.769,2.7,30.2,4.06,3.78,,172.15,187.72,,,Visualizer
moment,13.998,2.52,30.2,3.79,3.78,,172.27,187.47,,,Visualizer
moment,14.261,2.2,31.5,3.57,3.78,,172.04,187.33,,,Visualizer
moment,14.399,2.24,32.5,3.59,3.88,,171.99,187.12,,,Visualizer
moment,14.624,2.43,32.9,3.75,3.98,,171.7,186.8,,,Visualizer
moment,14.849,2.61,33.5,3.89,3.78,,171.52,186.59,,,Visualizer
moment,15.077,2.67,34.7,4.09,3.58,,171.18,186.43,,,Visualizer
moment,15.266,2.68,35.6,4.04,3.68,,171.01,186.27,,,Visualizer
