information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-03-25T20:27:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tangerine Fix,text
meta,,,,,,,,,Beans,Burundi #4 blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,9.41,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20402033-38ef-4a76-99f5-121f8f19a8cf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.005,1.17,0.0,4.41,0.0,,95.21,93.0,,,Visualizer
moment,0.223,1.28,0.0,5.37,0.0,,94.93,93.17,,,Visualizer
moment,0.403,1.49,0.0,6.05,0.0,,94.43,93.12,,,Visualizer
moment,0.629,1.41,0.0,6.62,0.0,,93.88,93.21,,,Visualizer
moment,0.854,1.36,0.0,6.98,0.0,,93.21,92.91,,,Visualizer
moment,1.034,1.32,0.0,7.3,0.0,,92.64,92.07,,,Visualizer
moment,1.258,1.29,0.0,7.49,0.0,,91.97,93.26,,,Visualizer
moment,1.483,1.31,0.0,7.63,0.0,,91.37,93.39,,,Visualizer
moment,1.664,1.32,0.0,7.78,0.0,,91.04,93.27,,,Visualizer
moment,1.888,1.31,0.0,7.88,0.0,,90.91,93.29,,,Visualizer
moment,2.068,1.34,0.0,7.83,0.0,,90.8,93.27,,,Visualizer
moment,2.293,1.33,0.0,7.88,0.0,,90.77,93.14,,,Visualizer
moment,2.518,1.34,0.0,7.92,0.0,,90.87,92.92,,,Visualizer
