information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-07-06T22:42:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cadcd757-3593-4bf5-8087-da2ad4e4a26d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.62,0.0,3.89,0.0,,90.85,88.4,,,Visualizer
moment,0.225,0.59,0.0,3.96,0.0,,89.72,88.69,,,Visualizer
moment,0.449,0.63,0.0,3.98,0.0,,89.39,88.63,,,Visualizer
moment,0.674,0.6,0.0,3.96,0.0,,89.75,88.68,,,Visualizer
moment,0.854,0.55,0.0,4.0,0.0,,90.22,88.7,,,Visualizer
moment,1.124,0.53,0.0,3.98,0.0,,90.52,88.79,,,Visualizer
moment,1.26,0.58,0.0,3.95,0.0,,90.91,88.84,,,Visualizer
moment,1.485,0.59,0.0,3.99,0.0,,91.28,88.9,,,Visualizer
moment,1.754,0.54,0.0,4.05,0.0,,91.45,89.03,,,Visualizer
moment,1.934,0.5,0.0,4.1,0.0,,91.58,89.04,,,Visualizer
moment,2.114,0.49,0.0,4.1,0.0,,91.75,89.17,,,Visualizer
moment,2.294,0.52,0.0,4.05,0.0,,91.45,89.2,,,Visualizer
moment,2.564,0.42,0.0,4.07,0.0,,91.35,89.31,,,Visualizer
moment,2.744,0.37,0.0,4.05,0.0,,91.31,89.51,,,Visualizer
moment,2.924,0.38,0.0,4.06,0.0,,90.98,89.59,,,Visualizer
moment,3.194,0.36,0.0,4.08,0.0,,90.82,89.67,,,Visualizer
moment,3.376,0.35,0.0,4.03,0.0,,90.58,89.85,,,Visualizer
moment,3.554,0.36,0.0,4.02,0.0,,90.52,89.96,,,Visualizer
moment,3.779,0.39,0.0,4.03,0.0,,90.29,90.0,,,Visualizer
moment,4.004,0.44,0.0,4.02,0.0,,90.22,90.02,,,Visualizer
moment,4.184,0.44,0.0,4.02,0.0,,90.12,90.05,,,Visualizer
moment,4.409,0.44,0.0,4.06,0.0,,89.95,90.07,,,Visualizer
moment,4.634,0.45,0.0,4.08,0.0,,89.85,90.02,,,Visualizer
moment,4.814,0.48,0.0,4.03,0.0,,89.66,90.13,,,Visualizer
moment,5.039,0.5,0.0,4.04,0.0,,89.59,90.1,,,Visualizer
moment,5.22,0.56,0.0,4.03,0.0,,89.39,90.07,,,Visualizer
moment,5.489,0.61,0.0,4.02,0.0,,89.26,90.06,,,Visualizer
moment,5.759,0.65,0.0,4.0,0.0,,89.16,90.05,,,Visualizer
moment,5.849,0.71,0.0,3.97,0.0,,89.0,89.99,,,Visualizer
moment,6.074,0.79,0.0,3.97,0.0,,88.9,89.97,,,Visualizer
moment,6.299,0.88,0.0,3.93,0.0,,88.54,89.86,,,Visualizer
moment,6.479,1.03,0.0,3.99,0.0,,88.5,89.86,,,Visualizer
moment,6.749,1.13,0.0,3.97,0.0,,88.4,89.93,,,Visualizer
moment,6.884,1.25,0.0,3.97,0.0,,88.24,89.81,,,Visualizer
moment,7.109,1.42,0.0,3.92,0.0,,88.07,89.82,,,Visualizer
