information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-08-16T16:35:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,24.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f097800-b552-4ccf-99eb-c1ae866e34da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.225,0.61,0.0,3.96,0.0,,99.01,95.77,,,Visualizer
moment,0.54,0.54,0.0,3.91,0.0,,97.08,95.98,,,Visualizer
moment,0.674,0.52,0.0,4.03,0.0,,93.92,96.02,,,Visualizer
moment,0.854,0.63,0.0,3.99,0.0,,93.38,96.02,,,Visualizer
moment,1.079,0.64,0.0,3.94,0.0,,93.68,96.0,,,Visualizer
moment,1.349,0.59,0.0,3.97,0.0,,94.3,95.94,,,Visualizer
moment,1.484,0.61,0.0,3.98,0.0,,94.81,95.89,,,Visualizer
moment,1.709,0.63,0.0,4.03,0.0,,95.43,95.75,,,Visualizer
moment,1.979,0.69,0.0,4.0,0.0,,95.84,95.65,,,Visualizer
moment,2.114,0.7,0.0,4.02,0.0,,96.39,95.53,,,Visualizer
moment,2.339,0.7,0.0,4.0,0.0,,96.84,95.34,,,Visualizer
moment,2.519,0.69,0.0,4.01,0.0,,97.15,95.36,,,Visualizer
moment,2.789,0.72,0.0,4.03,0.0,,97.46,95.32,,,Visualizer
moment,2.969,0.74,0.0,3.98,0.0,,97.68,95.33,,,Visualizer
moment,3.15,0.77,0.0,4.03,0.0,,98.06,95.46,,,Visualizer
moment,3.376,0.74,0.0,3.98,0.0,,98.31,95.62,,,Visualizer
moment,3.599,0.76,0.0,4.01,0.0,,98.45,95.88,,,Visualizer
moment,3.779,0.75,0.0,4.05,0.0,,98.62,96.2,,,Visualizer
