information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-20T13:55:44Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/10c07b63-02d8-40e8-94da-e0dff55a48c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.007,1.12,0.0,3.8,0.0,,87.54,85.16,,,Visualizer
moment,0.223,1.37,0.0,4.69,0.0,,85.2,85.46,,,Visualizer
moment,0.448,1.55,0.0,5.44,0.0,,84.68,85.49,,,Visualizer
moment,0.763,1.7,0.0,6.12,0.0,,84.91,85.47,,,Visualizer
moment,0.943,1.6,0.0,6.59,0.0,,84.55,85.43,,,Visualizer
moment,1.258,1.44,0.0,6.92,0.0,,84.2,85.42,,,Visualizer
moment,1.483,1.39,0.0,7.13,0.0,,83.81,85.28,,,Visualizer
moment,1.753,1.38,0.0,7.36,0.0,,83.65,85.26,,,Visualizer
moment,1.978,1.42,0.0,7.5,0.0,,83.91,85.2,,,Visualizer
moment,2.203,1.46,0.0,7.64,0.0,,83.94,85.17,,,Visualizer
moment,2.473,1.52,0.0,7.71,0.0,,84.26,85.14,,,Visualizer
moment,2.698,1.61,0.0,7.82,0.0,,84.26,85.08,,,Visualizer
moment,3.013,1.75,0.0,7.84,0.0,,84.48,85.1,,,Visualizer
moment,3.193,1.91,0.0,7.85,0.0,,84.42,85.08,,,Visualizer
moment,3.508,2.11,0.0,7.92,0.0,,84.52,85.11,,,Visualizer
moment,3.733,2.41,0.0,7.95,0.0,,84.71,85.09,,,Visualizer
moment,4.003,2.77,0.0,8.0,0.0,,84.68,85.08,,,Visualizer
moment,4.228,3.12,0.0,8.04,0.0,,84.42,85.02,,,Visualizer
moment,4.453,3.56,0.0,7.97,0.0,,84.23,85.08,,,Visualizer
moment,4.723,4.15,0.0,7.61,0.0,,83.94,85.08,,,Visualizer
moment,4.948,5.01,0.0,6.93,0.0,,83.68,85.01,,,Visualizer
moment,5.263,5.75,0.0,5.99,0.0,,83.2,84.9,,,Visualizer
moment,5.488,5.99,0.0,5.05,0.0,,82.46,84.92,,,Visualizer
moment,5.758,5.96,0.0,4.13,0.0,,81.72,84.86,,,Visualizer
moment,5.983,5.59,0.0,3.36,0.0,,81.27,84.74,,,Visualizer
moment,6.253,5.3,0.0,2.72,0.0,,80.82,84.77,,,Visualizer
moment,6.478,5.08,0.0,2.12,0.0,,80.5,84.65,,,Visualizer
moment,6.748,4.57,0.0,1.65,0.0,,80.21,84.59,,,Visualizer
moment,6.973,4.24,0.0,1.29,0.0,,80.21,84.56,,,Visualizer
moment,7.198,3.98,0.0,1.0,0.0,,80.25,84.53,,,Visualizer
moment,7.513,3.75,0.0,0.78,0.0,,80.21,84.47,,,Visualizer
