information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-26T12:09:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c92c287d-2517-462c-9c72-5115537a7275,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.0,0.0,3.37,0.0,,86.66,84.72,,,Visualizer
moment,0.494,0.0,0.0,4.35,0.0,,85.56,84.89,,,Visualizer
moment,0.719,0.0,0.0,5.37,0.0,,82.56,84.96,,,Visualizer
moment,0.989,0.0,0.0,6.03,0.0,,79.68,84.97,,,Visualizer
moment,1.214,0.0,0.0,6.5,0.0,,77.25,85.0,,,Visualizer
moment,1.484,0.0,0.0,6.96,0.0,,76.01,84.99,,,Visualizer
moment,1.709,0.01,0.0,7.21,0.0,,75.95,84.98,,,Visualizer
moment,1.979,0.01,0.0,7.45,0.0,,76.74,84.75,,,Visualizer
moment,2.249,0.06,0.0,7.65,0.0,,77.67,84.63,,,Visualizer
moment,2.474,0.27,0.0,7.73,0.0,,78.75,84.57,,,Visualizer
moment,2.699,0.36,0.0,7.85,0.0,,79.96,84.38,,,Visualizer
moment,2.969,0.42,0.0,7.96,0.0,,81.47,84.37,,,Visualizer
moment,3.239,0.56,0.0,7.95,0.0,,82.85,84.37,,,Visualizer
moment,3.464,0.69,0.0,8.08,0.0,,84.07,84.29,,,Visualizer
moment,3.734,0.8,0.0,8.14,0.0,,85.39,84.26,,,Visualizer
moment,3.959,0.86,0.0,8.21,0.0,,86.56,84.28,,,Visualizer
moment,4.229,0.99,0.0,8.28,0.0,,87.54,84.4,,,Visualizer
moment,4.499,1.0,0.0,8.31,0.0,,88.26,84.56,,,Visualizer
moment,4.769,1.15,0.0,8.39,0.0,,88.95,84.8,,,Visualizer
moment,4.994,1.34,0.0,8.46,0.0,,89.38,84.93,,,Visualizer
moment,5.219,1.51,0.0,8.39,0.0,,89.64,85.14,,,Visualizer
moment,5.489,1.6,0.0,8.4,0.0,,90.07,85.54,,,Visualizer
moment,5.714,1.89,0.0,8.3,0.0,,90.64,85.88,,,Visualizer
moment,5.984,2.22,0.0,8.27,0.0,,91.3,86.22,,,Visualizer
moment,6.208,2.52,0.0,8.06,0.0,,91.87,86.69,,,Visualizer
moment,6.479,2.77,0.0,7.67,0.0,,92.47,87.04,,,Visualizer
moment,6.749,2.94,0.0,7.17,0.0,,92.57,87.36,,,Visualizer
moment,6.973,3.08,0.0,6.63,0.0,,92.71,87.73,,,Visualizer
moment,7.244,3.27,0.0,5.92,0.0,,92.71,87.9,,,Visualizer
moment,7.469,3.37,0.0,5.24,0.0,,92.51,88.17,,,Visualizer
moment,7.739,3.45,0.0,4.52,0.0,,92.3,88.3,,,Visualizer
moment,7.963,3.49,0.0,3.8,0.0,,92.14,88.4,,,Visualizer
moment,8.234,3.46,0.0,3.1,0.0,,91.84,88.5,,,Visualizer
moment,8.459,3.37,0.0,2.62,0.0,,91.7,88.52,,,Visualizer
moment,8.774,3.35,0.0,2.07,0.0,,91.37,88.49,,,Visualizer
moment,8.999,3.17,0.0,1.71,0.0,,91.2,88.45,,,Visualizer
moment,9.224,3.14,0.0,1.45,0.0,,91.0,88.41,,,Visualizer
moment,9.494,3.14,0.0,1.24,0.0,,90.9,88.3,,,Visualizer
moment,9.719,3.12,0.1,1.0,0.1,,90.67,88.21,,,Visualizer
moment,10.034,3.04,0.3,0.85,0.3,,90.4,88.17,,,Visualizer
moment,10.214,3.02,0.4,0.81,0.4,,90.24,88.08,,,Visualizer
moment,10.483,3.05,0.4,0.74,0.4,,90.11,88.03,,,Visualizer
moment,10.709,3.05,0.5,0.61,0.4,,89.97,87.95,,,Visualizer
moment,10.978,2.98,0.6,0.58,0.3,,89.77,87.84,,,Visualizer
moment,11.248,2.99,0.7,0.67,0.3,,89.54,87.68,,,Visualizer
moment,11.473,3.09,0.8,0.56,0.4,,89.45,87.63,,,Visualizer
moment,11.789,3.01,0.8,0.53,0.3,,89.21,87.6,,,Visualizer
moment,11.969,2.99,1.1,0.47,0.5,,89.12,87.52,,,Visualizer
moment,12.238,2.98,1.2,0.47,0.5,,88.92,87.4,,,Visualizer
moment,12.464,2.99,1.3,0.49,0.5,,88.95,87.26,,,Visualizer
moment,12.733,2.98,1.3,0.5,0.5,,88.75,87.28,,,Visualizer
moment,12.958,3.03,1.5,0.61,0.59,,88.59,87.24,,,Visualizer
moment,13.228,3.04,1.6,0.57,0.4,,88.26,87.19,,,Visualizer
moment,13.498,2.97,1.8,0.59,0.5,,88.13,87.09,,,Visualizer
moment,13.723,2.98,2.0,0.59,0.69,,88.07,87.0,,,Visualizer
moment,14.039,2.95,2.2,0.61,0.69,,87.9,87.07,,,Visualizer
moment,14.218,2.99,2.3,0.64,0.69,,87.8,87.0,,,Visualizer
moment,14.491,2.98,2.5,0.68,0.69,,87.64,86.85,,,Visualizer
moment,14.714,2.96,2.7,0.7,0.69,,87.41,86.81,,,Visualizer
moment,14.983,2.98,2.8,0.76,0.69,,87.25,86.77,,,Visualizer
moment,15.209,2.99,3.1,0.81,0.79,,87.09,86.72,,,Visualizer
moment,15.484,3.06,3.1,0.82,0.69,,87.02,86.69,,,Visualizer
moment,15.661,3.07,3.5,0.78,0.79,,86.76,86.71,,,Visualizer
moment,15.928,2.95,3.6,0.76,0.79,,86.66,86.71,,,Visualizer
moment,16.154,2.9,3.8,0.89,0.89,,86.53,86.65,,,Visualizer
moment,16.468,3.05,4.1,1.03,0.99,,86.53,86.59,,,Visualizer
moment,16.649,3.2,4.4,1.19,0.99,,86.3,86.59,,,Visualizer
moment,16.918,3.36,4.6,1.35,0.99,,86.24,86.53,,,Visualizer
moment,17.189,3.55,4.8,1.47,1.09,,86.43,86.48,,,Visualizer
moment,17.414,3.8,5.2,1.6,1.09,,86.53,86.41,,,Visualizer
moment,17.728,4.04,5.5,1.71,1.19,,86.76,86.41,,,Visualizer
moment,17.908,4.21,5.9,1.79,1.29,,87.15,86.43,,,Visualizer
moment,18.179,4.37,6.2,1.84,1.29,,87.64,86.43,,,Visualizer
moment,18.404,4.62,6.7,1.93,1.49,,87.96,86.39,,,Visualizer
moment,18.673,4.72,7.0,1.98,1.49,,88.62,86.34,,,Visualizer
moment,18.898,4.78,7.6,1.96,1.68,,89.18,86.36,,,Visualizer
moment,19.168,4.91,8.0,2.02,1.78,,89.74,86.39,,,Visualizer
moment,19.438,4.97,8.5,2.04,1.78,,90.2,86.44,,,Visualizer
moment,19.663,4.96,9.2,2.06,2.18,,90.6,86.43,,,Visualizer
moment,19.933,4.98,9.4,2.05,1.98,,90.9,86.49,,,Visualizer
moment,20.158,4.97,10.0,2.05,1.98,,91.23,86.54,,,Visualizer
moment,20.428,4.91,10.4,2.02,2.08,,91.37,86.67,,,Visualizer
moment,20.653,4.93,11.1,2.01,1.88,,91.64,86.72,,,Visualizer
moment,20.923,4.96,11.5,2.04,2.08,,91.8,86.78,,,Visualizer
moment,21.148,4.91,12.0,2.04,2.18,,91.9,86.9,,,Visualizer
moment,21.419,4.82,12.6,2.03,2.18,,92.04,86.93,,,Visualizer
moment,21.688,4.77,13.6,2.06,2.48,,92.2,87.03,,,Visualizer
moment,21.913,4.73,13.8,2.04,2.28,,92.2,87.04,,,Visualizer
moment,22.183,4.68,14.5,2.03,2.28,,92.2,87.11,,,Visualizer
moment,22.408,4.64,14.9,2.03,2.28,,92.37,87.22,,,Visualizer
moment,22.679,4.58,15.6,1.99,1.98,,92.3,87.27,,,Visualizer
moment,22.903,4.54,16.2,1.97,2.18,,92.2,87.46,,,Visualizer
moment,23.174,4.57,16.4,1.98,2.18,,92.3,87.55,,,Visualizer
moment,23.398,4.54,17.1,1.97,2.18,,92.3,87.52,,,Visualizer
moment,23.669,4.47,17.5,1.99,2.08,,92.27,87.59,,,Visualizer
moment,23.938,4.47,18.2,1.98,2.18,,92.27,87.64,,,Visualizer
moment,24.164,4.42,18.8,2.0,2.08,,92.27,87.69,,,Visualizer
moment,24.478,4.4,19.2,1.99,2.08,,92.2,87.75,,,Visualizer
moment,24.659,4.42,19.9,1.99,2.08,,92.17,87.76,,,Visualizer
moment,24.928,4.41,20.3,1.94,2.08,,92.17,87.82,,,Visualizer
moment,25.243,4.41,21.0,2.01,2.18,,92.11,87.84,,,Visualizer
moment,25.423,4.43,21.6,2.0,2.08,,91.9,87.91,,,Visualizer
moment,25.649,4.41,21.8,2.01,2.08,,91.8,87.93,,,Visualizer
moment,25.918,4.39,22.4,2.0,2.08,,91.73,87.96,,,Visualizer
moment,26.188,4.38,22.9,2.01,2.08,,91.57,87.99,,,Visualizer
moment,26.413,4.36,23.5,1.99,2.08,,91.5,88.04,,,Visualizer
moment,26.683,4.36,24.0,1.98,2.18,,91.34,88.03,,,Visualizer
moment,26.908,4.37,24.6,1.99,2.18,,91.37,88.14,,,Visualizer
