information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-04T14:25:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Tropical Weather,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/33a22c5e-d3d8-44ef-99dc-84072cd68664,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.05,0.28,0.0,3.96,0.0,,88.12,85.89,,,Visualizer
moment,0.27,0.29,0.0,4.01,0.0,,88.12,86.05,,,Visualizer
moment,0.451,0.38,0.0,3.97,0.0,,87.0,86.06,,,Visualizer
moment,0.675,0.43,0.0,3.96,0.0,,86.35,86.1,,,Visualizer
moment,0.853,0.39,0.0,4.0,0.0,,86.38,86.06,,,Visualizer
moment,1.079,0.39,0.0,3.99,0.0,,86.67,86.05,,,Visualizer
moment,1.305,0.42,0.0,4.01,0.0,,87.0,86.03,,,Visualizer
moment,1.487,0.45,0.0,4.01,0.0,,87.49,85.95,,,Visualizer
moment,1.71,0.43,0.0,4.03,0.0,,87.69,85.94,,,Visualizer
moment,1.935,0.45,0.0,3.99,0.0,,88.05,85.94,,,Visualizer
moment,2.114,0.47,0.0,3.99,0.0,,88.45,85.96,,,Visualizer
moment,2.34,0.46,0.0,4.07,0.0,,88.64,86.04,,,Visualizer
moment,2.519,0.45,0.0,4.11,0.0,,88.81,86.07,,,Visualizer
moment,2.748,0.45,0.0,4.09,0.0,,89.07,86.12,,,Visualizer
moment,2.971,0.39,0.0,4.07,0.0,,88.88,86.25,,,Visualizer
moment,3.151,0.38,0.0,4.09,0.0,,88.71,86.32,,,Visualizer
moment,3.375,0.37,0.0,4.06,0.0,,88.54,86.39,,,Visualizer
moment,3.653,0.4,0.0,4.11,0.0,,88.12,86.65,,,Visualizer
moment,3.778,0.37,0.0,4.1,0.0,,87.72,86.77,,,Visualizer
moment,4.003,0.36,0.0,4.1,0.0,,87.43,86.88,,,Visualizer
moment,4.183,0.37,0.0,4.06,0.0,,86.93,86.97,,,Visualizer
moment,4.409,0.42,0.0,4.04,0.0,,86.48,87.05,,,Visualizer
moment,4.634,0.43,0.0,3.99,0.0,,86.09,87.15,,,Visualizer
moment,4.904,0.46,0.0,4.01,0.0,,85.76,87.22,,,Visualizer
moment,5.037,0.49,0.0,3.96,0.0,,85.46,87.14,,,Visualizer
moment,5.263,0.54,0.0,4.0,0.0,,85.11,87.17,,,Visualizer
moment,5.444,0.61,0.0,3.99,0.0,,84.98,87.06,,,Visualizer
moment,5.668,0.63,0.0,4.0,0.0,,84.65,87.01,,,Visualizer
moment,5.849,0.64,0.0,4.0,0.0,,84.59,86.92,,,Visualizer
moment,6.082,0.71,0.0,3.99,0.0,,84.46,86.93,,,Visualizer
moment,6.3,0.79,0.0,3.99,0.0,,84.2,86.85,,,Visualizer
moment,6.48,0.87,0.0,4.0,0.0,,84.04,86.81,,,Visualizer
moment,6.703,0.91,0.0,4.0,0.0,,83.78,86.75,,,Visualizer
moment,6.93,0.96,0.0,3.99,0.0,,83.71,86.71,,,Visualizer
moment,7.111,1.02,0.0,4.0,0.0,,83.59,86.6,,,Visualizer
moment,7.335,1.14,0.0,3.98,0.0,,83.59,86.6,,,Visualizer
moment,7.513,1.16,0.0,3.98,0.0,,83.65,86.5,,,Visualizer
moment,7.74,1.28,0.0,3.99,0.0,,83.45,86.47,,,Visualizer
moment,7.967,1.33,0.0,3.97,0.0,,83.49,86.39,,,Visualizer
moment,8.143,1.43,0.0,3.97,0.0,,83.62,86.3,,,Visualizer
moment,8.371,1.54,0.0,4.0,0.0,,83.55,86.29,,,Visualizer
moment,8.595,1.64,0.0,3.96,0.0,,83.55,86.2,,,Visualizer
moment,8.774,1.74,0.0,3.96,0.0,,83.59,86.13,,,Visualizer
moment,9.0,1.82,0.0,3.95,0.0,,83.65,86.11,,,Visualizer
moment,9.228,1.93,0.0,3.94,0.0,,83.65,86.1,,,Visualizer
moment,9.409,2.15,0.0,3.9,0.0,,83.62,86.01,,,Visualizer
moment,9.632,2.36,0.0,3.89,0.0,,83.55,85.99,,,Visualizer
moment,9.809,2.65,0.0,3.89,0.0,,83.59,85.99,,,Visualizer
