information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Jamie,text
meta,,,,,,,,,Date,2021-07-06T16:35:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jamie Kinney,text
meta,,,,,,,,,Beans,Guatemala Proyecto Xinabajul,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ef25d75-b11d-4e56-ab08-d97395ffe03c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.046,0.1,0.0,0.58,0.0,,93.66,89.58,,,Visualizer
moment,0.226,0.1,0.0,1.5,0.0,,93.62,89.71,,,Visualizer
moment,0.477,0.14,0.0,2.14,0.0,,93.39,89.8,,,Visualizer
moment,0.674,0.1,0.0,2.64,0.0,,92.91,89.83,,,Visualizer
moment,0.854,0.12,0.0,3.01,0.0,,92.23,89.81,,,Visualizer
moment,1.08,0.25,0.0,3.27,0.0,,91.3,89.76,,,Visualizer
moment,1.259,0.24,0.0,3.49,0.0,,90.66,89.85,,,Visualizer
moment,1.485,0.13,0.0,3.66,0.0,,89.86,89.96,,,Visualizer
moment,1.71,0.18,0.0,3.76,0.0,,89.53,90.07,,,Visualizer
moment,1.89,0.25,0.0,3.85,0.0,,89.3,90.2,,,Visualizer
moment,2.115,0.22,0.0,3.9,0.0,,89.27,90.3,,,Visualizer
moment,2.385,0.25,0.0,3.96,0.0,,89.2,90.35,,,Visualizer
moment,2.52,0.24,0.0,4.0,0.0,,89.43,90.38,,,Visualizer
moment,2.745,0.31,0.0,3.99,0.0,,89.66,90.47,,,Visualizer
moment,2.974,0.29,0.0,4.0,0.0,,90.0,90.56,,,Visualizer
moment,3.149,0.27,0.0,4.01,0.0,,90.39,90.64,,,Visualizer
moment,3.376,0.32,0.0,4.01,0.0,,90.62,90.66,,,Visualizer
moment,3.557,0.35,0.0,4.03,0.0,,91.09,90.66,,,Visualizer
moment,3.783,0.37,0.0,4.02,0.0,,91.43,90.74,,,Visualizer
moment,4.008,0.44,0.0,4.03,0.0,,91.77,90.73,,,Visualizer
moment,4.184,0.49,0.0,4.01,0.0,,92.2,90.89,,,Visualizer
moment,4.41,0.53,0.0,4.08,0.0,,92.61,90.97,,,Visualizer
moment,4.636,0.61,0.0,4.01,0.0,,92.84,91.08,,,Visualizer
moment,4.815,0.61,0.0,4.0,0.0,,93.29,91.2,,,Visualizer
moment,5.04,0.66,0.0,4.01,0.0,,93.79,91.33,,,Visualizer
moment,5.27,0.68,0.0,4.07,0.0,,94.04,91.5,,,Visualizer
moment,5.445,0.69,0.0,4.04,0.0,,94.51,91.74,,,Visualizer
moment,5.67,0.72,0.0,4.02,0.0,,94.75,91.83,,,Visualizer
moment,5.854,0.74,0.0,4.03,0.0,,95.1,92.02,,,Visualizer
moment,6.075,0.77,0.0,4.04,0.0,,95.2,92.14,,,Visualizer
moment,6.301,0.8,0.0,4.02,0.0,,95.48,92.32,,,Visualizer
moment,6.48,0.81,0.0,3.98,0.0,,95.61,92.49,,,Visualizer
moment,6.751,0.82,0.0,4.0,0.0,,95.79,92.61,,,Visualizer
moment,6.929,0.87,0.0,3.98,0.0,,95.89,92.66,,,Visualizer
moment,7.11,0.92,0.0,4.04,0.0,,95.89,92.72,,,Visualizer
moment,7.335,0.97,0.0,4.04,0.0,,95.65,92.81,,,Visualizer
moment,7.515,1.0,0.0,3.99,0.0,,95.72,92.82,,,Visualizer
moment,7.74,1.04,0.0,4.0,0.0,,95.48,92.8,,,Visualizer
moment,7.966,1.11,0.0,3.96,0.0,,95.37,92.85,,,Visualizer
moment,8.145,1.18,0.0,3.94,0.0,,95.27,92.87,,,Visualizer
moment,8.373,1.22,0.0,3.98,0.0,,95.13,92.87,,,Visualizer
moment,8.596,1.28,0.0,3.93,0.0,,95.1,92.9,,,Visualizer
moment,8.776,1.37,0.0,3.92,0.0,,94.96,92.85,,,Visualizer
moment,9.0,1.42,0.0,3.61,0.0,,94.93,92.82,,,Visualizer
moment,9.225,1.39,0.0,3.14,0.0,,94.93,92.8,,,Visualizer
moment,9.404,1.3,0.0,2.59,0.0,,94.93,92.81,,,Visualizer
