information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2024-03-26T14:36:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f6b1728-f6c0-415f-8fbe-694e3e61108a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.024,0.58,0.0,4.06,0.0,,94.1,91.96,,,Visualizer
moment,0.192,0.56,0.0,4.84,0.0,,93.83,92.22,,,Visualizer
moment,0.437,0.68,0.07,5.6,0.07,,92.68,92.26,,,Visualizer
moment,0.632,0.8,0.09,6.17,0.09,,92.14,92.26,,,Visualizer
moment,0.827,0.79,0.13,6.71,0.13,,91.64,92.25,,,Visualizer
moment,1.023,0.86,0.15,7.08,0.15,,91.2,92.18,,,Visualizer
moment,1.266,1.08,0.18,7.38,0.17,,90.84,92.09,,,Visualizer
moment,1.461,1.19,0.22,7.61,0.15,,90.54,91.99,,,Visualizer
moment,1.655,1.19,0.23,7.77,0.14,,90.47,91.78,,,Visualizer
moment,1.9,1.28,0.29,7.86,0.15,,90.43,91.61,,,Visualizer
moment,2.095,1.3,0.34,8.0,0.17,,90.7,91.53,,,Visualizer
moment,2.289,1.3,0.37,8.07,0.18,,90.93,91.52,,,Visualizer
moment,2.483,1.28,0.41,8.18,0.18,,91.17,91.58,,,Visualizer
moment,2.729,1.3,0.44,8.18,0.2,,91.57,91.66,,,Visualizer
moment,2.923,1.28,0.48,8.21,0.18,,91.84,91.81,,,Visualizer
moment,3.118,1.28,0.49,8.3,0.15,,91.97,91.87,,,Visualizer
moment,3.314,1.31,0.5,8.3,0.13,,92.24,92.02,,,Visualizer
moment,3.558,1.32,0.52,8.32,0.11,,92.27,92.15,,,Visualizer
moment,3.758,1.34,0.57,8.32,0.13,,92.54,92.27,,,Visualizer
moment,3.947,1.35,0.6,8.27,0.12,,92.54,92.35,,,Visualizer
moment,4.192,1.4,0.61,8.28,0.12,,92.54,92.44,,,Visualizer
moment,4.39,1.45,0.63,8.26,0.13,,92.68,92.49,,,Visualizer
moment,4.58,1.51,0.66,8.27,0.14,,92.78,92.55,,,Visualizer
moment,4.776,1.59,0.69,8.23,0.12,,93.02,92.59,,,Visualizer
moment,5.019,1.7,0.7,8.19,0.1,,92.91,92.69,,,Visualizer
moment,5.215,1.86,0.72,8.16,0.11,,92.95,92.74,,,Visualizer
moment,5.411,2.02,0.78,8.1,0.15,,92.98,92.76,,,Visualizer
moment,5.604,2.24,0.79,8.05,0.13,,93.05,92.83,,,Visualizer
moment,5.849,2.48,0.81,7.93,0.12,,92.95,92.85,,,Visualizer
moment,6.043,2.76,0.83,7.74,0.13,,92.95,92.84,,,Visualizer
moment,6.239,3.1,0.86,7.53,0.14,,93.02,92.93,,,Visualizer
moment,6.482,3.4,0.88,7.06,0.1,,92.91,92.93,,,Visualizer
moment,6.679,3.67,0.88,6.34,0.08,,92.95,92.95,,,Visualizer
moment,6.872,3.74,0.89,5.53,0.07,,92.88,92.92,,,Visualizer
moment,7.073,3.72,0.89,4.77,0.06,,92.85,92.92,,,Visualizer
moment,7.312,3.71,0.91,4.02,0.05,,92.78,92.93,,,Visualizer
moment,7.505,3.6,0.91,3.39,0.03,,92.75,92.88,,,Visualizer
moment,7.701,3.45,0.92,2.88,0.04,,92.58,92.91,,,Visualizer
moment,7.897,3.45,0.93,2.52,0.05,,92.78,92.96,,,Visualizer
moment,8.142,3.39,0.94,2.11,0.04,,92.68,92.88,,,Visualizer
moment,8.334,3.25,0.94,1.81,0.03,,92.54,92.93,,,Visualizer
moment,8.53,3.18,0.95,1.56,0.04,,92.44,92.92,,,Visualizer
moment,8.78,3.13,1.11,1.43,0.18,,92.51,92.86,,,Visualizer
moment,8.968,3.2,1.19,1.34,0.25,,92.58,92.89,,,Visualizer
