information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2021-08-17T16:19:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Catuaí,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f482b717-1eed-498a-922a-6a394cf0809d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.314,0.31,0.0,3.64,0.0,,88.6,87.42,,,Visualizer
moment,0.494,0.29,0.0,3.99,0.0,,88.41,87.5,,,Visualizer
moment,0.809,0.31,0.0,4.61,0.0,,87.13,87.65,,,Visualizer
moment,0.989,0.52,0.0,5.1,0.0,,86.51,87.65,,,Visualizer
moment,1.304,0.52,0.0,5.47,0.0,,86.05,87.72,,,Visualizer
moment,1.619,0.49,0.0,5.83,0.0,,85.7,87.69,,,Visualizer
moment,1.754,0.49,0.0,6.1,0.0,,85.08,87.66,,,Visualizer
moment,2.024,0.51,0.0,6.36,0.0,,84.73,87.54,,,Visualizer
moment,2.249,0.55,0.0,6.55,0.0,,84.5,87.36,,,Visualizer
moment,2.519,0.59,0.0,6.68,0.0,,84.56,87.28,,,Visualizer
moment,2.744,0.63,0.0,6.81,0.0,,84.73,87.14,,,Visualizer
moment,3.059,0.67,0.0,6.85,0.0,,84.95,87.01,,,Visualizer
moment,3.284,0.66,0.0,6.92,0.0,,85.31,86.98,,,Visualizer
moment,3.509,0.68,0.0,6.97,0.0,,85.6,86.99,,,Visualizer
moment,3.779,0.71,0.0,6.97,0.0,,85.83,86.9,,,Visualizer
moment,4.004,0.7,0.0,7.01,0.0,,85.99,86.96,,,Visualizer
moment,4.274,0.75,0.0,7.02,0.0,,86.15,87.0,,,Visualizer
moment,4.499,0.85,0.0,6.86,0.0,,86.09,87.01,,,Visualizer
moment,4.769,0.84,0.0,6.48,0.0,,86.32,87.08,,,Visualizer
moment,4.994,0.83,0.0,6.12,0.0,,86.22,87.08,,,Visualizer
moment,5.309,0.84,0.0,5.75,0.0,,86.02,87.1,,,Visualizer
moment,5.534,0.86,0.0,5.42,0.0,,85.89,87.19,,,Visualizer
moment,5.804,0.89,0.0,5.15,0.0,,85.76,87.22,,,Visualizer
moment,6.029,0.93,0.0,4.89,0.0,,85.47,87.12,,,Visualizer
moment,6.299,1.0,0.0,4.66,0.0,,85.11,87.11,,,Visualizer
moment,6.524,1.1,0.0,4.54,0.0,,84.86,87.07,,,Visualizer
moment,6.749,1.27,0.0,4.37,0.0,,84.6,87.08,,,Visualizer
moment,7.024,1.46,0.0,4.27,0.0,,84.27,87.02,,,Visualizer
moment,7.244,1.69,0.09,4.21,0.09,,84.02,86.9,,,Visualizer
moment,7.559,1.94,0.33,4.15,0.33,,83.76,86.86,,,Visualizer
moment,7.784,2.3,0.67,4.12,0.66,,83.73,86.79,,,Visualizer
moment,8.054,2.76,1.06,4.09,1.05,,83.73,86.69,,,Visualizer
moment,8.287,3.34,1.58,4.1,1.48,,83.73,86.61,,,Visualizer
moment,8.549,3.93,2.63,4.09,2.25,,83.95,86.56,,,Visualizer
moment,8.774,4.63,2.96,3.88,2.42,,84.02,86.41,,,Visualizer
moment,8.999,4.91,3.76,3.66,2.99,,84.24,86.4,,,Visualizer
moment,9.314,5.14,4.05,3.44,2.72,,84.34,86.32,,,Visualizer
moment,9.494,5.5,4.82,3.28,2.7,,84.53,86.22,,,Visualizer
moment,9.809,5.85,5.51,3.13,2.67,,84.56,86.15,,,Visualizer
moment,10.033,6.15,6.03,2.97,2.25,,84.53,86.16,,,Visualizer
moment,10.304,6.42,6.68,2.84,2.61,,84.63,86.11,,,Visualizer
moment,10.529,6.67,7.09,2.7,2.25,,84.4,86.08,,,Visualizer
moment,10.798,6.83,7.9,2.6,2.37,,84.53,86.09,,,Visualizer
moment,11.024,6.94,8.25,2.54,2.2,,84.43,86.08,,,Visualizer
moment,11.252,7.11,8.92,2.45,2.22,,84.37,86.08,,,Visualizer
moment,11.519,7.17,9.48,2.41,2.37,,84.4,86.07,,,Visualizer
moment,11.744,7.22,9.89,2.33,1.97,,84.37,86.12,,,Visualizer
moment,12.059,7.27,10.75,2.32,2.48,,84.24,86.08,,,Visualizer
moment,12.284,7.33,11.19,2.29,2.25,,84.34,86.07,,,Visualizer
moment,12.554,7.35,11.59,2.29,2.38,,84.21,86.09,,,Visualizer
moment,12.778,7.4,12.68,2.3,2.46,,84.24,86.06,,,Visualizer
moment,13.093,7.4,12.91,2.29,2.51,,84.3,86.01,,,Visualizer
moment,13.275,7.39,13.88,2.31,2.4,,84.34,85.95,,,Visualizer
moment,13.499,7.44,14.09,2.3,2.48,,84.37,85.94,,,Visualizer
moment,13.769,7.4,14.83,2.31,2.36,,84.27,85.97,,,Visualizer
moment,13.994,7.43,15.37,2.32,2.44,,84.43,85.91,,,Visualizer
moment,14.308,7.43,16.15,2.34,2.45,,84.37,85.86,,,Visualizer
moment,14.533,7.44,16.98,2.38,2.63,,84.53,85.84,,,Visualizer
moment,14.806,7.41,17.32,2.41,2.78,,84.5,85.84,,,Visualizer
moment,15.029,7.41,18.09,2.45,2.7,,84.43,85.82,,,Visualizer
moment,15.253,7.39,18.96,2.47,2.79,,84.27,85.76,,,Visualizer
moment,15.569,7.37,19.52,2.51,2.71,,84.24,85.76,,,Visualizer
moment,15.749,7.36,20.41,2.54,2.84,,83.89,85.73,,,Visualizer
moment,16.018,7.29,20.94,2.5,2.83,,83.56,85.78,,,Visualizer
moment,16.289,7.22,21.83,2.54,2.85,,83.37,85.68,,,Visualizer
moment,16.559,7.22,22.39,2.57,2.85,,83.08,85.67,,,Visualizer
moment,16.829,7.18,22.97,2.55,2.88,,82.89,85.64,,,Visualizer
moment,17.017,7.09,23.89,2.6,2.93,,82.66,85.6,,,Visualizer
moment,17.279,7.07,24.48,2.61,2.98,,82.54,85.58,,,Visualizer
moment,17.549,7.01,25.05,2.58,2.93,,82.38,85.49,,,Visualizer
moment,17.773,6.95,25.96,2.6,2.97,,82.38,85.43,,,Visualizer
moment,17.999,6.88,26.87,2.66,2.96,,82.41,85.37,,,Visualizer
moment,18.269,6.86,27.48,2.62,2.98,,82.38,85.27,,,Visualizer
moment,18.538,6.73,28.46,2.65,3.04,,82.44,85.2,,,Visualizer
moment,18.808,6.74,28.99,2.67,3.01,,82.54,85.05,,,Visualizer
