information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,KeesVanDerWesten PPIC,text
meta,,,,,,,,,Date,2022-05-03T10:47:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4780ef8a-a59f-4feb-a5dd-6cb42740876c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.54,0.0,3.82,0.0,,90.49,89.08,,,Visualizer
moment,0.449,0.58,0.0,3.9,0.0,,90.43,89.32,,,Visualizer
moment,0.629,0.53,0.0,4.03,0.0,,86.76,89.51,,,Visualizer
moment,0.899,0.61,0.0,4.05,0.0,,85.5,89.4,,,Visualizer
moment,1.079,0.67,0.0,3.89,0.0,,85.89,89.39,,,Visualizer
moment,1.259,0.67,0.0,3.88,0.0,,86.57,89.44,,,Visualizer
moment,1.529,0.6,0.0,4.14,0.0,,87.25,89.43,,,Visualizer
moment,1.709,0.62,0.0,4.52,0.0,,87.96,89.39,,,Visualizer
moment,1.889,0.71,0.0,4.86,0.0,,88.71,89.29,,,Visualizer
moment,2.159,0.81,0.0,5.11,0.0,,89.34,89.38,,,Visualizer
moment,2.294,0.84,0.0,5.28,0.0,,89.89,89.49,,,Visualizer
moment,2.519,0.88,0.0,5.43,0.0,,90.39,89.65,,,Visualizer
moment,2.744,0.89,0.0,5.53,0.0,,90.55,89.89,,,Visualizer
moment,2.969,0.89,0.0,5.61,0.0,,90.62,90.0,,,Visualizer
moment,3.149,0.97,0.0,5.66,0.0,,90.59,90.21,,,Visualizer
moment,3.329,1.06,0.0,5.72,0.0,,90.52,90.42,,,Visualizer
moment,3.554,1.1,0.0,5.72,0.0,,90.36,90.58,,,Visualizer
moment,3.779,1.16,0.0,5.71,0.0,,90.26,90.66,,,Visualizer
moment,3.959,1.26,0.0,5.73,0.0,,90.09,90.7,,,Visualizer
moment,4.184,1.36,0.0,5.68,0.0,,89.96,90.69,,,Visualizer
moment,4.454,1.5,0.0,5.66,0.0,,89.7,90.69,,,Visualizer
moment,4.634,1.6,0.0,5.65,0.0,,89.63,90.74,,,Visualizer
moment,4.814,1.7,0.0,5.61,0.0,,89.54,90.69,,,Visualizer
moment,5.084,1.81,0.0,5.6,0.0,,89.5,90.71,,,Visualizer
moment,5.221,1.94,0.0,5.56,0.0,,89.27,90.61,,,Visualizer
moment,5.444,2.09,0.0,5.51,0.0,,89.27,90.61,,,Visualizer
moment,5.625,2.24,0.0,5.48,0.0,,89.04,90.66,,,Visualizer
moment,5.894,2.45,0.0,5.43,0.0,,88.95,90.65,,,Visualizer
moment,6.075,2.68,0.0,5.36,0.0,,88.91,90.65,,,Visualizer
moment,6.344,2.96,0.0,5.3,0.0,,88.81,90.57,,,Visualizer
moment,6.524,3.3,0.0,5.2,0.0,,88.65,90.45,,,Visualizer
moment,6.704,3.71,0.2,5.09,0.19,,88.52,90.42,,,Visualizer
moment,6.884,4.13,0.9,4.96,0.87,,88.36,90.41,,,Visualizer
moment,7.154,4.51,1.2,4.82,1.16,,88.19,90.38,,,Visualizer
moment,7.334,4.79,2.3,4.69,2.22,,88.16,90.32,,,Visualizer
moment,7.514,5.08,3.0,4.51,2.89,,88.13,90.27,,,Visualizer
moment,7.783,5.27,3.3,4.32,3.18,,88.0,90.29,,,Visualizer
moment,7.964,5.42,3.8,4.16,3.18,,88.0,90.26,,,Visualizer
moment,8.144,5.61,4.8,4.0,2.89,,87.84,90.17,,,Visualizer
moment,8.459,5.74,5.0,3.83,2.8,,87.84,90.15,,,Visualizer
moment,8.549,5.86,5.9,3.77,2.8,,87.84,90.05,,,Visualizer
moment,8.774,6.05,6.2,3.73,2.8,,87.7,90.0,,,Visualizer
moment,8.999,6.19,6.7,3.67,2.8,,87.54,89.94,,,Visualizer
moment,9.179,6.26,7.3,3.66,2.7,,87.64,89.94,,,Visualizer
moment,9.404,6.37,7.9,3.61,2.8,,87.54,89.95,,,Visualizer
moment,9.718,6.42,8.8,3.55,2.8,,87.38,89.83,,,Visualizer
moment,9.809,6.38,9.4,3.53,2.89,,87.28,89.75,,,Visualizer
moment,10.034,6.35,9.7,3.51,2.89,,87.35,89.76,,,Visualizer
moment,10.213,6.34,10.7,3.51,2.99,,87.05,89.67,,,Visualizer
moment,10.439,6.29,11.0,3.5,2.99,,86.89,89.72,,,Visualizer
moment,10.709,6.27,11.6,3.5,2.99,,86.6,89.68,,,Visualizer
moment,10.844,6.26,12.6,3.53,3.09,,86.5,89.55,,,Visualizer
moment,11.069,6.23,12.9,3.55,3.09,,86.28,89.53,,,Visualizer
moment,11.339,6.2,13.5,3.56,2.99,,86.15,89.58,,,Visualizer
moment,11.528,6.17,14.5,3.58,3.09,,85.95,89.44,,,Visualizer
moment,11.699,6.14,15.1,3.58,2.99,,86.05,89.38,,,Visualizer
moment,11.879,6.11,15.5,3.61,3.18,,85.89,89.39,,,Visualizer
moment,12.149,6.11,16.1,3.6,3.09,,85.98,89.26,,,Visualizer
