information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-15T09:41:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2390b8b3-ce79-45a3-b90b-2b9f2ec7857b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.03,-400.03,3.77,0.0,,94.55,90.74,,,Visualizer
moment,0.314,0.07,-400.03,4.44,0.0,,93.23,90.94,,,Visualizer
moment,0.629,0.39,-400.03,5.02,0.0,,92.89,90.91,,,Visualizer
moment,0.764,0.55,-400.03,5.46,0.0,,93.06,91.03,,,Visualizer
moment,1.034,0.57,-400.03,5.77,0.0,,92.99,91.37,,,Visualizer
moment,1.349,0.68,-400.03,5.97,0.0,,92.62,91.77,,,Visualizer
moment,1.619,0.82,-400.03,6.13,0.0,,92.25,92.07,,,Visualizer
moment,1.755,0.94,-400.03,6.33,0.0,,91.68,92.33,,,Visualizer
moment,2.069,1.1,-400.03,6.45,0.0,,91.28,92.6,,,Visualizer
moment,2.294,1.24,-400.03,6.55,0.0,,90.81,92.75,,,Visualizer
moment,2.609,1.45,-400.03,6.6,0.0,,90.45,92.79,,,Visualizer
moment,2.789,1.65,-400.03,6.59,0.0,,90.05,92.74,,,Visualizer
moment,3.015,1.93,-400.03,6.49,0.0,,89.75,92.74,,,Visualizer
moment,3.329,2.26,-400.03,6.32,0.0,,89.52,92.6,,,Visualizer
moment,3.555,2.57,-400.03,5.93,0.0,,89.42,92.45,,,Visualizer
moment,3.869,2.86,-400.03,5.45,0.0,,89.32,92.42,,,Visualizer
moment,4.004,3.12,-400.03,4.77,0.0,,89.09,92.35,,,Visualizer
moment,4.274,3.3,-400.03,4.01,0.0,,89.25,92.33,,,Visualizer
moment,4.499,3.37,-400.03,3.34,0.0,,89.12,92.18,,,Visualizer
moment,4.769,3.48,-400.03,2.65,0.0,,89.22,92.13,,,Visualizer
moment,5.039,3.45,-400.03,2.07,0.0,,89.29,92.16,,,Visualizer
