information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-25T14:49:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1976fcd1-38bf-4272-baaa-fd2d26eae5fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.05,0.0,3.6,0.0,,84.78,78.93,,,Visualizer
moment,0.584,0.01,0.0,4.52,0.0,,82.59,79.13,,,Visualizer
moment,0.763,0.0,0.0,5.35,0.0,,78.27,79.18,,,Visualizer
moment,1.034,0.0,0.0,6.03,0.0,,74.7,79.2,,,Visualizer
moment,1.259,0.02,0.0,6.49,0.0,,72.07,79.26,,,Visualizer
moment,1.529,0.1,0.0,6.95,0.0,,70.81,79.67,,,Visualizer
moment,1.844,0.37,0.0,7.17,0.0,,71.29,79.97,,,Visualizer
moment,2.024,0.7,0.0,7.31,0.0,,72.84,80.01,,,Visualizer
moment,2.294,1.09,0.0,7.47,0.0,,75.08,79.85,,,Visualizer
moment,2.519,1.36,0.0,7.51,0.0,,77.76,79.71,,,Visualizer
moment,2.788,1.46,0.0,7.57,0.0,,80.38,79.79,,,Visualizer
moment,3.013,1.4,0.0,7.61,0.0,,82.75,80.27,,,Visualizer
moment,3.284,1.39,0.0,7.65,0.0,,84.85,80.94,,,Visualizer
moment,3.509,1.3,0.0,7.75,0.0,,86.63,81.79,,,Visualizer
moment,3.779,1.28,0.0,7.79,0.0,,88.1,82.66,,,Visualizer
moment,4.093,1.38,0.0,7.84,0.0,,89.18,83.42,,,Visualizer
moment,4.274,1.49,0.0,7.96,0.0,,90.11,84.23,,,Visualizer
moment,4.544,1.6,0.0,7.94,0.0,,90.93,84.95,,,Visualizer
moment,4.768,1.76,0.0,7.98,0.0,,91.34,85.55,,,Visualizer
moment,5.038,2.04,0.0,7.99,0.0,,91.77,86.09,,,Visualizer
moment,5.263,2.37,0.0,7.93,0.0,,92.11,86.46,,,Visualizer
moment,5.534,2.76,0.0,7.89,0.0,,92.17,86.84,,,Visualizer
moment,5.849,3.33,0.0,7.48,0.0,,92.24,87.12,,,Visualizer
moment,6.028,3.59,0.1,6.76,0.1,,92.17,87.43,,,Visualizer
moment,6.255,3.83,0.4,5.86,0.4,,91.94,87.65,,,Visualizer
moment,6.524,3.91,0.8,4.87,0.79,,91.6,87.8,,,Visualizer
moment,6.793,3.66,1.4,4.07,1.39,,91.37,87.87,,,Visualizer
moment,7.018,3.58,1.7,3.4,1.69,,91.0,87.91,,,Visualizer
moment,7.156,3.49,2.2,2.78,1.78,,90.77,87.97,,,Visualizer
moment,7.378,3.34,2.4,2.6,1.78,,90.5,87.95,,,Visualizer
moment,7.648,3.25,2.6,2.37,1.49,,90.17,87.9,,,Visualizer
moment,7.918,3.71,2.9,2.34,1.29,,89.81,87.85,,,Visualizer
moment,8.143,4.33,3.1,2.22,1.19,,89.51,87.69,,,Visualizer
moment,8.415,4.61,3.4,2.22,0.99,,89.02,87.55,,,Visualizer
moment,8.639,5.18,3.6,2.15,0.99,,88.62,87.53,,,Visualizer
moment,8.908,5.56,4.0,2.1,1.09,,88.39,87.38,,,Visualizer
moment,9.134,5.93,4.2,2.11,1.09,,88.13,87.26,,,Visualizer
moment,9.404,6.52,4.6,2.12,1.19,,87.74,87.19,,,Visualizer
moment,9.628,7.05,5.0,2.1,1.39,,87.61,87.05,,,Visualizer
moment,9.898,7.56,5.3,2.11,1.49,,87.64,86.91,,,Visualizer
moment,10.168,8.1,5.8,2.12,1.59,,87.7,86.83,,,Visualizer
moment,10.393,8.44,6.3,2.03,1.59,,87.9,86.71,,,Visualizer
moment,10.664,8.47,6.6,1.95,1.59,,88.1,86.59,,,Visualizer
moment,10.889,8.62,7.2,1.84,1.78,,88.23,86.54,,,Visualizer
moment,11.158,8.59,7.6,1.81,1.78,,88.46,86.57,,,Visualizer
moment,11.383,8.6,8.2,1.76,1.88,,88.46,86.48,,,Visualizer
moment,11.654,8.41,8.6,1.86,1.98,,88.72,86.4,,,Visualizer
moment,11.878,8.4,9.0,1.83,1.98,,88.85,86.41,,,Visualizer
moment,12.148,8.3,9.4,1.84,1.98,,88.92,86.29,,,Visualizer
moment,12.418,8.35,10.1,1.94,2.18,,88.75,86.31,,,Visualizer
moment,12.643,8.28,10.8,1.93,2.18,,88.69,86.31,,,Visualizer
moment,12.914,8.08,11.3,1.99,2.28,,88.43,86.27,,,Visualizer
moment,13.138,8.29,12.1,2.03,2.48,,88.26,86.24,,,Visualizer
moment,13.408,8.2,12.6,2.07,2.48,,87.93,86.22,,,Visualizer
moment,13.633,8.0,13.5,2.11,2.68,,87.74,86.19,,,Visualizer
moment,13.903,7.7,14.1,2.1,2.78,,87.64,86.23,,,Visualizer
moment,14.129,7.26,15.0,2.05,2.87,,87.38,86.22,,,Visualizer
moment,14.402,6.88,15.6,2.06,2.97,,87.28,86.14,,,Visualizer
