information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-20T11:22:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fccb22be-7ed5-4e11-b211-22f99024d2be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.009,0.18,0.0,4.25,0.0,,89.71,85.43,,,Visualizer
moment,0.2,0.25,0.0,5.04,0.0,,88.76,85.62,,,Visualizer
moment,0.452,0.49,0.0,5.68,0.0,,88.5,85.58,,,Visualizer
moment,0.646,0.73,0.0,6.19,0.0,,88.76,85.69,,,Visualizer
moment,0.848,0.72,0.0,6.5,0.0,,89.28,86.27,,,Visualizer
moment,1.066,0.74,0.0,6.72,0.0,,89.68,86.76,,,Visualizer
moment,1.251,0.74,0.0,6.86,0.0,,90.11,87.23,,,Visualizer
moment,1.514,0.73,0.0,6.96,0.0,,90.54,87.68,,,Visualizer
moment,1.697,0.74,0.0,7.06,0.0,,90.7,88.08,,,Visualizer
moment,1.897,0.74,0.0,7.09,0.0,,90.96,88.53,,,Visualizer
moment,2.101,0.78,0.0,7.1,0.0,,91.1,88.9,,,Visualizer
moment,2.297,0.84,0.0,7.09,0.0,,91.0,89.13,,,Visualizer
moment,2.496,0.93,0.0,7.06,0.0,,90.93,89.52,,,Visualizer
moment,2.698,1.04,0.0,7.06,0.0,,90.83,89.75,,,Visualizer
moment,2.96,1.15,0.0,7.01,0.0,,90.57,89.83,,,Visualizer
moment,3.151,1.29,0.0,6.98,0.0,,90.37,89.94,,,Visualizer
moment,3.347,1.49,0.0,6.94,0.0,,90.37,90.11,,,Visualizer
moment,3.554,1.7,0.0,6.83,0.0,,90.11,90.1,,,Visualizer
moment,3.747,1.94,0.0,6.74,0.0,,89.74,90.18,,,Visualizer
moment,3.955,2.25,0.0,6.49,0.0,,89.51,90.16,,,Visualizer
moment,4.2,2.6,0.1,6.07,0.09,,89.35,90.11,,,Visualizer
moment,4.397,2.93,0.1,5.46,0.09,,89.05,90.06,,,Visualizer
moment,4.605,3.19,0.1,4.71,0.09,,88.82,90.06,,,Visualizer
moment,4.798,3.31,0.3,3.99,0.26,,88.62,90.08,,,Visualizer
moment,4.996,3.37,0.4,3.27,0.35,,88.4,89.93,,,Visualizer
moment,5.197,3.3,0.4,2.73,0.26,,88.27,89.88,,,Visualizer
moment,5.453,3.28,0.8,2.24,0.61,,88.2,89.88,,,Visualizer
moment,5.649,3.18,0.5,1.86,0.35,,88.0,89.89,,,Visualizer
moment,5.847,3.15,0.4,1.64,0.09,,88.04,89.79,,,Visualizer
moment,6.054,3.25,0.9,1.31,0.43,,87.91,89.79,,,Visualizer
moment,6.247,3.11,1.1,1.12,0.61,,87.91,89.69,,,Visualizer
moment,6.458,3.07,1.1,0.98,0.43,,87.91,89.66,,,Visualizer
moment,6.698,3.06,1.4,0.85,0.52,,87.94,89.65,,,Visualizer
moment,6.897,3.05,1.6,0.78,1.04,,87.94,89.62,,,Visualizer
moment,7.097,3.14,1.6,0.75,0.7,,87.94,89.63,,,Visualizer
moment,7.296,3.18,1.6,0.59,0.43,,87.71,89.5,,,Visualizer
moment,7.496,2.96,1.7,0.53,0.52,,87.68,89.52,,,Visualizer
moment,7.701,2.96,1.8,0.51,0.35,,87.84,89.55,,,Visualizer
moment,7.947,3.02,1.8,0.47,0.35,,87.71,89.43,,,Visualizer
moment,8.158,3.01,2.0,0.48,0.35,,87.68,89.43,,,Visualizer
moment,8.347,3.01,2.0,0.47,0.35,,87.71,89.37,,,Visualizer
moment,8.546,3.03,2.3,0.4,0.52,,87.71,89.33,,,Visualizer
moment,8.747,3.02,2.3,0.42,0.52,,87.65,89.35,,,Visualizer
moment,8.946,3.01,2.3,0.43,0.43,,87.58,89.24,,,Visualizer
moment,9.2,3.02,2.5,0.4,0.43,,87.61,89.23,,,Visualizer
moment,9.396,3.03,2.6,0.39,0.52,,87.61,89.28,,,Visualizer
moment,9.604,3.01,2.8,0.41,0.61,,87.55,89.18,,,Visualizer
moment,9.796,3.02,2.8,0.39,0.43,,87.48,89.21,,,Visualizer
moment,9.998,3.04,2.8,0.37,0.43,,87.48,89.2,,,Visualizer
moment,10.195,3.01,2.8,0.37,0.35,,87.45,89.2,,,Visualizer
moment,10.452,2.98,3.0,0.35,0.35,,87.55,89.15,,,Visualizer
moment,10.647,3.01,3.0,0.37,0.35,,87.39,89.08,,,Visualizer
moment,10.846,3.01,3.0,0.4,0.17,,87.39,89.09,,,Visualizer
moment,11.047,3.02,3.1,0.37,0.26,,87.32,89.03,,,Visualizer
moment,11.247,3.0,3.2,0.36,0.35,,87.32,89.03,,,Visualizer
moment,11.455,3.01,3.2,0.39,0.35,,87.36,88.99,,,Visualizer
moment,11.757,3.0,3.4,0.4,0.35,,87.12,88.96,,,Visualizer
moment,11.896,3.0,3.4,0.41,0.35,,87.16,88.98,,,Visualizer
moment,12.1,3.03,3.5,0.38,0.35,,87.19,88.96,,,Visualizer
moment,12.296,2.99,3.6,0.4,0.35,,87.12,88.88,,,Visualizer
moment,12.497,2.99,3.8,0.42,0.52,,87.06,88.88,,,Visualizer
moment,12.696,3.0,3.8,0.43,0.52,,87.06,88.89,,,Visualizer
moment,12.949,3.01,3.9,0.42,0.43,,87.03,88.84,,,Visualizer
moment,13.149,3.02,4.0,0.41,0.43,,86.93,88.86,,,Visualizer
moment,13.347,3.02,4.3,0.43,0.61,,86.87,88.87,,,Visualizer
moment,13.56,3.0,4.3,0.44,0.43,,86.87,88.89,,,Visualizer
moment,13.747,3.0,4.4,0.46,0.52,,86.9,88.78,,,Visualizer
moment,13.957,3.0,4.4,0.46,0.43,,86.87,88.8,,,Visualizer
moment,14.202,2.99,4.7,0.48,0.61,,86.7,88.8,,,Visualizer
moment,14.397,3.01,4.7,0.47,0.52,,86.77,88.78,,,Visualizer
moment,14.614,2.99,4.8,0.51,0.43,,86.84,88.72,,,Visualizer
